,Geboren,Verstorben,Beruf
"Burr, Georg (Geistlicher)",,,Geistlicher
"Burren, Walter",,,Pfarrer
"Burtenbach zu Hammerstetten, Agnes",,"1578 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Busch, Adam (Königheim)",,,"Pfarrer,Vikar,Geistlicher"
"Busenhart, Johann (Justingen)",,"1539 <sup>JL</sup>","Pfarrer,Studium"
"Buser, Johann",,"1569 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Busso, Friedrich von",,,"Benediktiner,Mönch,Abt,Dominikaner"
"Bustett, Johann",,,Geistlicher
"Butscher, Vitus",,,Pfarrer
"Butz, Balthasar (Geistlicher)",,,Geistlicher
"Butz, Benedikt",,,"Pfarrer,Geistlicher"
"Butz, Kaspar (Geislingen)",,,"Pfarrer,Geistlicher"
"Butzer, Johann (Salmendingen)",,,"Pfarrer,Geistlichter"
"Butzli, Sebastian",,"1579 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Böblinger, Johann (Pfarrer)",,,"Pfarrer,Kanoniker"
"Böck, Kunigunde",,,"Nonne,Äbtissin,Benediktinerin"
"Böcklin, Johann (Pfarrer)",,,Pfarrer
"Böcklin, Johann (Pfarrer, F21290)",,,Pfarrer
"Böcklin, Johann (Pfarrer, F22118)",,"1489 <sup>JL</sup>","Pfarrer,Geistlicher"
"Böcklin, Markus",,,"Pfarrer,Geistlicher,Studium"
"Böhm, Franz (Wolfach)",,,"Pfarrer,Geistlicher,Studium"
"Böhm, Jakob (Pfarrer)",,,Pfarrer
"Böhmerle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Böler, Johann (Kempten)",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Bölker, Albert",,,Geistlicher
"Böll, Konrad",,,Pfarrer
"Bölzle, Kaspar",,,Geistlicher
"Bös, Johann (Tübingen)",,,"Studium,Pfarrer,Geistlicher"
"Büchele, Christian",,,"Pfarrer,Geistlicher"
"Bücheler, Konrad",,,"Studium,Pfarrer"
"Bücheler, Michael (Plieningen)",,,"Studium,Geistlicher"
"Büchelmann, Johann (Radolfzell)",,"1582 <sup>JL</sup>","Pfarrer,Studium"
"Büchelmeier, Johann (Dorfen)",,,"Pfarrer,Geistlicher"
"Bühler, Gabin",1701,,"Pfarrer,Studium"
"Bühler, Georg (Pfarrer, E46599)",,,"Pfarrer,Geistlicher,Chorvikar,Kanoniker"
"Bühler, Jodocus Rudolph",1682,,Pfarrer
"Bühler, Konrad (Geistlicher)",,,Geistlicher
"Bühler, Theobald",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Bültzingsleben, Friedrich von",,1630,"Studium,Kanoniker"
"Bürgermeister, Peter",,,"Pfarrer,Geistlicher"
"Cabalzar, Georg",1635,1714,Studium
"Cadus, Martin (Pfarrer)",,1595,"Pfarrer,Geistlicher"
"Cadusch, Bernhard",,1659,"Pfarrer,Kanoniker"
"Calceatoris, Alexius",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Calceatoris, Johann (Geistlicher, F33191)",,,Geistlicher
"Calciatoris, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Calw, Gottfried von",,"1186 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Camuzzi, Karl Ferdinand",,1735,"Studium,Geistlicher,Sprachmeister"
"Cancer, Jordan",,,Kanoniker
"Carinus, Ludwig","1496 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Kanoniker,Arzt,Mediziner"
