,Geboren,Verstorben,Beruf
"Bernhard, Christoph (Bregenz)",,"1474 <sup>JL</sup>",Pfarrer
"Bernhard, Daniel",,,Studium
"Bernhard, Franz Joseph (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch)",,,Studium
"Bernhard, Jakob (Feldkirch, Studium)",,,Studium
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Bernhard, Johann (Hanau)",,,Studium
"Bernhard, Johann Adam (1647)",1647,,Studium
"Bernhard, Kaspar",,,Pfarrer
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bertall, Franz Joseph",,,Studium
"Bertel, Franz Joseph",1702,,"Studium,Domvikar"
"Bertel, Johann Joseph",,,Studium
"Berter, Kaspar",,,Studium
"Berthold, Franz (Feldkirch)",,,Studium
"Berthold, Johann Jakob",,,Studium
"Berthold, Johann Joseph (1716)",1716,,Geistlicher
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Berthold, Joseph Franz",,,Studium
"Berthold, Kaspar (1711)",1711,,Geistlicher
"Berthold, Kaspar (Studium)",,,Studium
"Bertlin, Franz",,,Studium
"Bertling, Benedikt",,,Studium
"Bertling, Johann Jakob",,,Studium
"Bertsch, Christian (Raggal)",,1627,Pfarrer
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Bertsch, Kaspar",,,Studium
"Bertsch, Kilian (Bregenz)",,,"Studium,Rat"
"Bertschiades, Christian",1584,1651,Jesuit
"Bertzig, Daniel",,,Studium
"Berwig, Jodocus",,,"Studium,Pfarrer"
"Besch, Christian",,,Studium
"Besch, Joseph",1727,,Geistlicher
"Betrich, Johann Baptist",1767,,Geistlicher
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Jakob (Bludenz)",,"1541 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Betz, Jakob (Feldkirch)",,,"Studium,Mediziner"
"Betz, Jodocus (Bregenz)",,,Studium
"Bick, Johann (Dalaas)",,,Studium
"Bick, Konrad",1674,1729,Jesuit
"Bick, Sebastian",,,"Geistlicher,Studium"
"Bickel, Adam",,1703,"Studium,Pfarrer"
"Bickel, Andreas Ignaz",,,"Studium,Pfarrer"
"Bickel, Christian (Sonntag)",,1688,"Priester,Pfarrer,Studium"
"Bickel, Georg (Feldkirch)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Lorenz (1660)",1660,1740,"Pfarrer,Geistlicher"
"Bickel, Lorenz (Sonntag)",,1740,"Pfarrer,Geistlicher"
"Bickel, Matthias (Feldkirch)",,,Studium
"Bickel, Michael (1686)",1686,,Studium
"Bickel, Michael (St.Gerold)",,,Studium
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Sebastian (1620)",1620,1679,"Pfarrer,Studium"
"Bickel, Simon",,,Studium
"Biehelmann, Georg",,,Studium
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierbaumer, Jodocus",,1623,"Studium,Pfarrer"
"Bierbaumer, Johann",,,Studium
"Bieringer, Peter",,,Priester
"Bildstein, Balthasar (Bregenz)",,,"Studium,Stadtvogt"
"Bildstein, Bernhard von",1714,1791,"Kartäuser,Mönch"
"Bildstein, Christoph",,,"Priester,Studium"
"Bildstein, Franz Joseph Anton",,,Studium
"Bildstein, Heinrich Hannibal Kaspar von",,,Studium
"Bildstein, Johann (Alberschwende)",,,
"Bildstein, Johann (Bregenz)",,,Studium
"Bildstein, Johann Eusebius Ernst",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bildstein, Johann Georg",,,Studium
"Bildstein, Johann Michael (1704)",1704,,Geistlicher
"Bildstein, Karl Joseph von",,,"Studium,Syndikus"
"Bildstein, Matthias (Bregenz)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Bildstein, Matthäus Christoph",1651,,Studium
"Bilgeri, Johann Peter",1716,1765,"Geistlicher,Pfarrer,Studium"
"Binkhart, Nikolaus",,,Studium
"Birk, Andreas (1638)",1638,1673,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Birk, Seraphin",1660,1700,"Studium,Kapuziner"
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkle, Joseph Anton",,1756,"Geistlicher,Studium"
"Birnbaumer, Balthasar (Bregenz)",,,Priester
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischof, Jodocus Theodul",,1705,"Pfarrer,Studium"
"Bischof, Matthias",,1661,"Pfarrer,Studium"
"Bischof, Nikolaus (Vorarlberg)",,,Studium
"Blank, Christoph (Hofstatt)",,,Studium
"Blank, Johann Konrad",,,Studium
"Blank, Rochus","1563 <sup>JL</sup>",1629,"Studium,Pfarrer"
"Bleckenzahn, Jakob",,,Studium
"Bleile, Georg Hilarius",1709,,"Pfarrer,Studium,Priester"
"Bloss, Blasius",,,Schulmeister
"Bludenz, Christoph von",,,Studium
"Bludenz, Heinrich von",,,Studium
"Bludenz, Jakob von",,,Studium
"Blumeck, Georg von",,,Pfarrer
"Blumeneck, Michael von",,,Studium
"Blumenecker, Johann",,,"Studium,Jurist"
"Bobletter, Franz Anton",,,Studium
"Bobletter, Johann Georg",,,Studium
"Bobletter, Johann Martin",1712,,Geistlicher
"Bobletter, Johann Melchior",1708,1770,"Geistlicher,Studium"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Anton (Feldkirch)",,,Schüler
"Boch, Felix Kaspar",,,Studium
"Boch, Georg",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Johann Christoph",1701,1765,"Studium,Pfarrer"
"Boch, Johann Kaspar",1669,1750,"Pfarrer,Studium,Geistlicher"
"Boch, Johann Stanislaus",1690,,"Studium,Geistlicher"
"Boch, Joseph Kaspar Ignaz",1744,1822,"Geistlicher,Pfarrer,Studium"
"Boch, Konrad Joseph",,,Studium
"Boch, Moritz",1713,1776,"Benediktiner,Mönch"
"Boler, Christian",,,"Studium,Pfarrer"
"Boll, Jakob (Schnifis)",,1670,"Pfarrer,Geistlicher"
"Boll, Johann Adam",,,Studium
"Boll, Stephan",,,Studium
"Bomberger, Joseph Anton",,,Studium
"Boner, Johann Gallus",1697,,"Studium,Pfarrer"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Bonitas, Augustin Bartholomäus",1728,,"Pfarrer,Studium"
"Boos, Johann (Bregenz)",,,Studium
"Boos, Johann Georg (1700)",1700,,Pfarrer
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Georg Fidelis Heinrich",1749,1823,"Kapuziner,Mönch"
"Bosch, Johann (Feldkirch)",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Bosch, Kaspar Maria",,,Studium
"Bosly, Johann",,,Studium
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Boss, Michael",,,Geistlicher
"Bot, Augustin",,,Studium
"Bot, Christian",,,Studium
"Bourze-Seetal, Franz Wunibald Marquard",1727,,Studium
"Bourze-Seetal, Joseph Anton Nikolaus",1726,,Studium
"Brandis, Gallus",,,"Studium,Geistlicher"
"Brandis, Werner Freiherr von",,,Studium
"Braun, Bernhard",,,Studium
"Braun, Franz Xaver (Schwarzenberg)",,,Studium
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Michael (Schwarzenberg)",,1734,"Geistlicher,Studium"
"Braun, Simon (Bregenz)",,,Jesuitengymnasium
"Bregancia, Johann de",,,Notar
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Bregenz)",,,Studium
"Brehm, Georg (Bludenz)",,,Studium
"Brehm, Georg (Bregenz)",,,Studium
"Brehm, Johann (Ludesch)",,1628,Pfarrer
"Brehm, Peter (Bregenz)",,"1574 <sup>JL</sup>",Studium
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendle, Andreas (Feldkirch)",,,Studium
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz",,,Priester
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendle, Gallus Ignaz",1697,1755,"Priester,Geistlicher,Studium"
"Brendle, Johann (Bregenz)",,"1467 <sup>JL</sup>",Geistlicher
"Brendle, Johann (Bregenz, Studium)",,,Studium
"Brendle, Johann (Feldkirch)",,,"Studium,Kanoniker,Pfarrer"
"Brendle, Johann Georg (Bregenz)",,,Studium
"Brendle, Johann Jakob (1668)",1668,,Studium
"Brendle, Johann Jakob (Bregenz)",,1726,"Studium,Pfarrer"
"Brendle, Lorenz",,,"Pfarrer,Studium"
"Brendle, Peter (Bregenz)",,,"Studium,Pfarrer"
"Brendle, Sebastian (Bregenz)",,,"Priester,Geistlicher"
"Brenmenting, Jakob",,,Studium
"Brenner, Christoph (Bregenz)",,,Studium
"Brenner, Jodocus",,,Studium
"Brenner, Kaspar (Bregenz)",,,Studium
"Breu, Johann (Bregenz)",,,Studium
"Breunling, Johann",,,Studium
"Brickel, Johann (Bludenz)",,,Studium
"Bried, Anton",,1690,"Geistlicher,Studium"
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brock von Weissenberg, Christoph (Feldkirch, Studium)",,,Studium
"Brock von Weissenberg, Franz",1619,1684,"Studium,Pfarrer,Kanoniker"
"Brock, Balthasar",,"1474 <sup>JL</sup>",Pfarrer
"Brock, Hieronymus",,1629,Studium
"Brock, Johann Ulrich",,,Studium
"Brock, Nikodemus",,,Studium
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch"
"Brock, Raphael (Feldkirch)",,,Studium
"Bruck, Ulrich",,,Studium
"Bruckel, Nikolaus",,,Studium
"Bruckhuber, Sebastian (Beznach)",,,Priester
"Bruder, Burkhard (Hörbranz)",,,Geistlicher
"Bruder, Nikolaus",,,Studium
"Bruel, Burkhard",,,Studium
"Brun, Johann (Höchst)",,,Geistlicher
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Franz (Düns)",,,Studium
"Brunner, Franz Anton",1656,1739,Studium
"Brunner, Heinrich (Feldkirch)",,,Studium
"Brunner, Johann Jakob (Bezau)",,,Priester
"Bruno, Johann Zacharias",1649,,Studium
"Bruno, Joseph Anton Matthäus",,,"Studium,Priester"
"Brunold, Christian",,1678,"Pfarrer,Studium"
"Brunold, Michael",,,"Studium,Geistlicher"
"Brunold, Valentin",,,Studium
"Brügel, Elias",,1635,"Pfarrer,Studium"
"Brügel, Philipp Maria",1607,1671,"Servit,Mönch"
"Brül, Johann",,,Studium
"Bubenhofen, Johann Christoph",,,Studium
"Buchen, Philipp von",,"1488 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Bucher, Franz (1625)",1625,1680,"Geistlicher,Studium,Theologie"
"Bucher, Franz (Feldkirch)",,,Studium
"Bucher, Johann (Feldkirch)",,,Studium
"Bucher, Johann (Rankweil)",,,Priester
"Bucher, Johann Kaspar (Feldkirch)",,,Studium
"Buck, Konrad (Sulzberg)",,,Studium
"Buckel, Lorenz",,,Studium
"Buckmann, Kaspar",,,Studium
"Bucknauer, Ulrich",,,Geistlicher
"Buech, Franz Philibert",,,Studium
"Buhl, Franz (Feldkirch)",,,Studium
"Buhlhamer, Wolfgang Jakob",,,"Studium,Jesuitengymnasium"
"Bunn, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Burg, Heinrich",1604,,Studium
"Burg, Konrad (Feldkirch)",,,Studium
"Burger, Christian (Bludenz)",,,Studium
"Burger, Christian (Gaschurn)",,,Studium
"Burger, Erhard",,,Studium
"Burger, Johann (Feldkirch)",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Burtscher, Christian (1729)",1729,1742,Pfarrer
"Burtscher, Christian (1753)",1753,,Studium
"Burtscher, Christian (Klösterle)",,,Studium
"Burtscher, Christian (Tannberg)",,,Studium
"Burtscher, Christoph (1737)",1737,,"Geistlicher,Schüler"
"Burtscher, Christoph (Blumenegg)",,,Studium
"Burtscher, Christoph (Ludesch)",,,"Geistlicher,Schüler"
"Burtscher, Franz (1682)",1682,,Geistlicher
"Burtscher, Franz (Latz)",,,Studium
"Burtscher, Franz Adam",1709,1754,"Pfarrer,Studium"
"Burtscher, Jakob",,,Studium
"Burtscher, Johann (1581)","1581 <sup>JL</sup>",1619,"Studium,Jesuit"
"Burtscher, Johann Baptist",,,Studium
"Burtscher, Joseph (1659)",1659,,"Geistlicher,Studium"
"Burtscher, Joseph (Feldkirch)",,1725,Pfarrer
"Burtscher, Joseph (Studium, G30207)",,,Studium
"Burtscher, Michael Johann",1743,,"Studium,Geistlicher"
"Burtscher, Simon (Feldkirch)",,,Studium
"Busch, Johann (Bludenz)",,,Studium
"Buscher, Peter",,,Studium
"Butsch, Jakob (Sonnenberg)",,,Studium
"Butsch, Joseph (Bludenz)",,,Studium
"Butsch, Joseph (Klösterle)",,,Geistlicher
"Butscher, Christian",,,Studium
"Butscher, Joseph",,,Studium
