,Geboren,Verstorben,Beruf
"Trunk, Johann (Waiblingen)",,"1548 <sup>JL</sup>","Studium,Pfarrer"
"Uffinger, Rasso",,,Pfarrer
"Ursinus, Pankraz",,,Studium
"Virdung, Johann (Königshofen)",,,Studium
"Vogt, Christoph (Landsberg)",,,Studium
"Volckamer, Michael (Kelheim)",,1586,"Studium,Jurist,Kanzler"
"Voll, Vitus",,,Pfarrer
"Vulpius, Hieronymus",,,Studium
"Vögele, Melchior (Geistlicher, B32985)",,,Geistlicher
"Wagenrieder, Lukas","1504 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Kanoniker"
"Wagner, Andreas (Pfarrer)",,,Pfarrer
"Waldbach, Christoph",,,Geistlicher
"Walliser, Thomas",,,Pfarrer
"Wallner, Leonhard",,,Studium
"Walter, Johann (Neuburg/Do.)",,,Studium
"Walz, Melchior",,,Studium
"Wanner, Johann (Thalhofen)",,,Pfarrer
"Weber, Georg (Pfarrer)",,,Pfarrer
"Wechingen, Johann Franz von",,"1546 <sup>JL</sup>","Studium,Rat"
"Weinlein, Jakob",,"1569 <sup>JL</sup>","Domvikar,Studium"
"Weinschenk, Hieronymus (Riedlingen)",,,"Studium,Geistlicher"
"Weiss, Martin (Geistlicher)",,,Geistlicher
"Weiss, Ulrich (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Weissenbach, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weissgerber, Johann (Coburg)",,,Studium
"Weisskoopf, Sebastian",,,Studium
"Weitgenannt, Peter",,,Studium
"Werle, Johann (Pfarrer)",,,Pfarrer
"Wernau, Johann Wilhelm von",,,"Kämmerer,Studium"
"Wersberger, Georg",,,Pfarrer
"Werz, Christian (Pfarrer)",,,Pfarrer
"Westaner, Joachim",,,"Studium,Geistlicher"
"Westermeier, Melchior",,,"Pfarrer,Studium"
"Wetzel, Valentin",,,"Benediktiner,Mönch"
"Wiblinger, Georg","1533 <sup>JL</sup>",,Studium
"Wiblinger, Sixt",,,Pfarrer
"Wiebel, Georg",,,Pfarrer
"Wiedemann, Balthasar (Pfarrer)",,,Pfarrer
"Wiedemann, Benedikt (Pforzheim)",,,Studium
"Wiedemann, Johann (Pfarrer, E8111)",,,Pfarrer
"Wieder, Burkhard",,,Pfarrer
"Wiedmeier, Sebastian (Kuppingen)",,,Studium
"Wiegand, Werner",,"1560 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Wieland, Johann (Pfarrer, B33624)",,,Pfarrer
"Wilch, Johann",,,Studium
"Winkler, Leonhard (Pfarrer)",,"1555 <sup>JL</sup>",Pfarrer
"Winzenburger, Bernhard",,,"Pfarrer,Geistlicher,Studium"
"Wirsberg, Christoph von",,,"Studium,Kanoniker"
"Wirsing, Johann (Augsburg)",,,Studium
"Wirz, Johann Melchior",,"1559 <sup>JL</sup>",Studium
