,Geboren,Verstorben,Beruf
"Ecker, Michael (1600)",1600,,"Priester,Pfarrer"
"Eckhofer, Joseph",1654,,Priester
"Ecks, Johann Baptist",1721,1786,"Geistlicher,Pfarrer,Studium"
"Edenhauser, David",,,"Pfarrer,Priester"
"Edenhuber, Georg",,,Geistlicher
"Edenhuber, Wolfgang (Schwaz)",,"1567 <sup>JL</sup>","Studium,Priester,Pfarrer"
"Eder, Jakob (Brixen)",,,"Priester,Studium"
"Eder, Johann Georg (1678)",1678,1758,"Studium,Geistlicher,Priester"
"Eder, Wolfgang (1617)",1617,,Priester
"Ederle, Paul",1633,1667,"Priester,Geistlicher"
"Egel, Christian",,,"Geistlicher,Studium"
"Egel, Christoph",,,"Priester,Geistlicher,Pfarrer"
"Ehrenbeck, Matthias",1637,,Priester
"Ehrenburg und Walth, Johann Bernhard Freiherr von",,,Geistlicher
"Eiberger von Werteneck und Sarzenhofen, Franz Abraham",,1759,"Priester,Geistlicher,Studium"
"Eiberger, Joseph Anton",1702,1755,"Priester,Pfarrer"
"Eichberger, Martin",,1706,"Priester,Geistlicher"
"Eichele, Michael (Brixen)",,,Geistlicher
"Eichelmann, Johann Paul","1578 <sup>JL</sup>",,"Studium,Geistlicher"
"Eicher, Andreas (Absam)",,,"Priester,Geistlicher,Studium"
"Eicher, Johann Baptist (Absam)",,,"Priester,Geistlicher"
"Eichholzer, Andreas",,1699,"Studium,Priester,Geistlicher"
"Eichner, Johann (Mühlbach)",,1701,"Studium,Priester,Geistlicher"
"Eichner, Simon",1654,,"Studium,Priester,Geistlicher"
"Eierl, Franz Adam",,,"Studium,Priester"
"Eigner, Christoph Paschalis",1716,1757,"Priester,Studium"
"Eigner, Franz (Hall/Tir.)",,1716,"Studium,Priester,Geistlicher"
"Eigner, Johann Baptist",,,Priester
"Eigner, Joseph (1616)",1616,,"Priester,Studium"
"Eigner, Joseph Andreas Thomas",1713,1760,"Studium,Priester"
"Eigner, Matthias Matthäus",,1719,"Priester,Studium,Pfarrer"
"Einhorn, Eucharius",,,Priester
"Eisenkranz, Christoph",,,"Priester,Pfarrer"
"Eisenmenger, Nikolaus",1679,1721,"Studium,Priester"
"Eiter, Johann Jakob",,1743,"Studium,Priester"
"Elderle, David",,,Geistlicher
"Elsenbaum in Wiesenheim, Johann Matthäus Melchior Ignaz",1721,1745,"Priester,Studium"
"Elsenbaum, Christoph",1687,1723,"Priester,Geistlicher"
"Elsler, Stephan (Brixen)",,,
"Elt, Johann Joseph Georg",,,"Studium,Priester"
"Embringer, Sebastian",,,Geistlicher
"Emershofen, Ludwig von (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Kanoniker"
"Emmer, Johann (1668)",1668,,"Studium,Priester"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher"
"Endrici, Georg",,,"Priester,Geistlicher,Studium"
"Endrici, Nikolaus",,,Priester
"Engel, Johann Chrysostomus Adam",,1740,"Studium,Kanoniker,Priester,Pfarrer"
"Engel, Philipp (Ostheim)",,,"Priester,Studium"
"Engele, Joseph",1710,,Geistlicher
"Ennianus, Christian",,,Priester
