,Geboren,Verstorben,Beruf
"Faust, Franz Heinrich",,,Notar
"Feiler, Johann (Konstanz)",,,Notar
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Felwer, Johann",,,Notar
"Femmel, Michael Joseph",,,"Prokurator,Notar"
"Feneberger, Adam Anton",,,"Notar,Verwalter"
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Fester, Johann (Schaffhausen)",,,Notar
"Ficker, Joachim",,1699,"Studium,Notar,Jurist"
"Ficking, Heinrich","1444 <sup>JL</sup>",,Notar
"Fickler, Johann Baptist (1533)","1533 <sup>JL</sup>",1610,"Studium,Jurist,Rat,Notar"
"Fiedler, Georg (Nürnberg)",,,"Studium,Prokurator,Notar"
"Fietz, Johann","1418 <sup>JL</sup>",,Notar
"Figel, Johann (Biberach)",,,Notar
"Fineler, Anton",,,Notar
"Fink, Nikolaus (Notar)",,,Notar
"Fink, Peter (1448)","1448 <sup>JL</sup>",,"Notar,Schulmeister,Studium"
"Finster, Maximilian Joseph Georg",1709,,"Studium,Sekretär,Notar"
"Firnhaber, Andreas (Nürnberg)",,,Notar
"Fischer, Johann Andreas (Notar)",,,"Notar,Advokat"
"Fischer, Konrad (Rötz)",,"1451 <sup>JL</sup>","Stadtschreiber,Schreiber,Notar"
"Fischer, Stanislaus",,,"Advokat,Notar"
"Fischer, Ulrich (Ehingen)",,,"Stadtschreiber,Studium,Notar"
"Fischer, Valentin (1561)","1561 <sup>JL</sup>",,"Notar,Schreiber"
"Flacho, Karl Leonhard",,,"Studium,Rat,Notar,Kanzleiverwalter"
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Fleischmann, Georg (Studium)",,,"Studium,Notar,Pedell"
"Flieher, Erhard (Dunningen)",,"1466 <sup>JL</sup>","Notar,Pfarrer"
"Flins, Gabriel",,,"Studium,Notar,Stadtschreiber"
"Flins, Johann",,,"Notar,Stadtschreiber"
"Flonheim, Johann de",,,Notar
"Floris, Johann",,,"Notar,Schreiber,Stadtschreiber"
"Flüge, Berthold",,,Notar
"Flügel, Johann",,,Notar
"Folsenius, Andreas",,,"Studium,Notar"
"Foppens, Gabinius",,,"Studium,Notar"
"Forster, Georg (Notar)",,,Notar
"Forster, Hugo",,,Notar
"Frank, Johann (Notar)",,,"Notar,Prokurator"
"Frank, Konrad (Ravensburg)",,,Notar
"Frankfurt, Fulrad",,,Notar
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Heinrich",,,Notar
"Frankfurt, Heinrich von",,,Notar
"Frankfurt, Hermann von (Frankfurt/M.)",,,Notar
"Frankmann, Georg (Eichstätt)",,,"Studium,Notar"
"Frankmann, Tobias",,,"Studium,Jurist,Notar"
"Franz, Anton (Zofingen)",,"1476 <sup>JL</sup>","Geistlicher,Notar"
"Franz, Joachim Ernst",,,Notar
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar"
