,Geboren,Verstorben,Beruf
"Berghamer, Gaudiosus",1744,1800,"Mönch,Franziskaner"
"Berghamer, Leopold",,1715,"Franziskaner,Mönch"
"Berghofer, Nikolaus",,1689,"Franziskaner,Mönch"
"Berghofer, Severin",1679,1744,"Franziskaner,Mönch"
"Berghofer, Theophil",,1750,"Franziskaner,Mönch"
"Bergmann, Sigismund Damascenus",1624,1682,"Studium,Franziskaner,Mönch"
"Bergmeier, Clemens",1670,1743,"Franziskaner,Mönch,Guardian,Prediger,Superior"
"Bergmeier, Johann Wolfgang Cornelius",1718,1757,"Franziskaner,Mönch,Studium"
"Bergmeier, Philipp Potamius",1705,,"Franziskaner,Mönch"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Bergmüller, Juniper",1768,1801,"Mönch,Franziskaner"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Beringer, Angelus",,,"Franziskaner,Mönch"
"Beringer, Servulus",1730,1767,"Franziskaner,Mönch"
"Berle, Virgil",,1687,"Mönch,Franziskaner"
"Berling zu Trugenhofen und Bertoldsheim, Gaudentius",1682,1741,"Franziskaner,Mönch"
"Bernecker, Franz Simpert",1622,1675,"Studium,Franziskaner,Mönch"
"Berner, Ammon",1693,,"Franziskaner,Mönch"
"Berner, Bernhard Servatius",1698,1766,"Franziskaner,Mönch,Studium"
"Berner, Johann (Mönch)",,1663,"Mönch,Franziskaner"
"Berner, Lucius",,,"Franziskaner,Mönch,Provinzial"
"Berner, Ludwig (Franziskaner)",,,"Franziskaner,Mönch"
"Berner, Maximilian Philipp Lucidus",1696,1761,"Franziskaner,Mönch,Studium,Guardian"
"Bernhard, Guntram",1745,1768,"Franziskaner,Mönch"
"Bernhard, Willibald",,1680,"Franziskaner,Mönch"
Bernhardin,,,"Franziskaner,Mönch"
"Bernhardin, Bernhardin",,,"Franziskaner,Mönch"
"Bernhardin, Johann",,,"Studium,Franziskaner,Mönch"
"Bernreiter, Matthias",1730,1759,"Franziskaner,Mönch"
"Bernstich, Franz Balthasar Fortunat",1706,1766,"Studium,Franziskaner,Mönch"
"Berrett, Joseph Ludwig Ignaz",1709,1742,"Franziskaner,Mönch"
"Bertel, Bartholomäus",1723,1781,"Franziskaner,Mönch"
"Bertel, Ignaz Primus",1642,1713,"Studium,Franziskaner,Mönch"
"Bertel, Johann Baptist (Schwaz)",,,"Studium,Franziskaner,Mönch"
"Bertel, Joseph Dominik",1682,1741,"Studium,Franziskaner,Mönch"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertel, Kaspar Markus",1651,1704,"Studium,Franziskaner,Mönch"
"Bertel, Sixt",,,"Franziskaner,Mönch"
"Bertho, Wilhelm",,"1481 <sup>JL</sup>","Franziskaner,Mönch"
"Berthold, Bruno",,,"Franziskaner,Mönch"
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Bertholdi, Johann Jakob Constantius",1703,1760,"Studium,Franziskaner,Mönch"
"Berti, Johann",,,"Franziskaner,Mönch"
"Bertle, Matthias Priamus",1716,,"Franziskaner,Mönch"
"Bertlin, Alexander",1726,1791,"Franziskaner,Mönch"
"Bertsche, Friedrich",,1675,"Franziskaner,Mönch"
"Bertsche, Nikodemus",,1685,"Franziskaner,Mönch"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berx, Sabbas",1692,1736,"Mönch,Franziskaner"
"Berz, Franz",,,"Mönch,Franziskaner"
