,Geboren,Verstorben,Beruf
"Graf, Marian",1673,1700,"Zisterzienser,Mönch"
"Graf, Martin Columban",1712,1745,"Studium,Zisterzienser,Mönch"
"Grafsturm, Stephan Wilhelm",,1760,"Studium,Zisterzienser,Mönch,Abt"
"Gralat, Georg",,"1451 <sup>JL</sup>","Zisterzienser,Mönch"
"Grandrichard, Heinrich",,1664,"Studium,Zisterzienser,Mönch"
"Graugans, Johann",,,"Studium,Zisterzienser,Mönch"
"Greb, Christian (Mittelstreu)",,,"Pfarrer,Zisterzienser,Mönch"
"Greber, Al...",,,"Pfarrer,Zisterzienser,Mönch"
"Grebner, Ignaz",,,"Zisterzienser,Mönch"
"Gregor (Studium, E15747)",,,"Studium,Zisterzienser,Mönch"
"Greifensteiner, Peter",,,"Zisterzienser,Mönch"
"Greilich, Georg (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Gremlich, Konstantin Simon Meinrad Meinhard",1694,1766,"Zisterzienser,Mönch,Studium"
"Gretter, Benedikt",,1738,"Mönch,Praeses,Zisterzienser,Studium"
"Gretter, Jodocus",,"1409 <sup>JL</sup>","Zisterzienser,Mönch"
"Gretter, Ulrich",,"1282 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Grierger, Konstantin",,,"Studium,Zisterzienser,Mönch"
"Griesmeier, Andreas (Studium)",,"1536 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Grimm, Johann Karl Ursus",1630,1656,"Studium,Zisterzienser,Mönch"
"Grimmeisen, Athanasius",,1736,"Zisterzienser,Mönch,Studium"
"Groner, Amadeus",1723,1766,"Mönch,Vikar,Zisterzienser,Studium,Geistlicher"
"Groner, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Gross, Andreas (Tauberbischofsheim)",,,"Zisterzienser,Mönch"
"Gross, Christian (1686)",1686,1736,"Zisterzienser,Mönch"
"Gross, Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gross, Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Gross, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Gross, Vitus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Grosswinkler, Johann",,1603,"Studium,Zisterzienser,Mönch"
"Gruber, Franz (1668)",1668,1737,"Studium,Zisterzienser,Mönch"
"Gruber, Franz Hugo",1674,1700,"Studium,Zisterzienser,Mönch"
"Gruber, Johann Nikolaus Hugo",1646,1700,"Studium,Zisterzienser,Mönch"
"Gruber, Jordan",,,"Studium,Zisterzienser,Mönch"
"Grudler, Johann","1577 <sup>JL</sup>",1604,"Zisterzienser,Mönch"
"Grundner, Joseph (1724)",1724,1788,"Mönch,Zisterzienser"
"Grussit, Heinrich",,"1389 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Gruwinkler, Edmund",1709,1774,"Mönch,Beichtvater,Zisterzienser,Studium"
"Grübel, Ulrich (Zisterzienser)",,,"Zisterzienser,Mönch,Geistlicher"
"Grünenwald, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Grünenwald, Joseph Wilhelm Vinzenz",1715,1792,"Zisterzienser,Mönch,Studium"
"Gsüsser, Robert",,1694,"Zisterzienser,Mönch"
"Gugler, Ulrich (Studium)",,"1524 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Gulden, Johann Kaspar Balthasar",,1649,"Zisterzienser,Mönch"
"Gulden, Lorenz",,1631,"Zisterzienser,Mönch"
"Guldimann, Maternus",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Gundloder, Johann",,,"Mönch,Zisterzienser"
"Gurtner, Erasmus Michael Bernhard",1700,1749,"Studium,Zisterzienser,Mönch"
"Gut, Johann (Studium, F8079)",,,"Studium,Zisterzienser,Mönch"
"Guter, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Guterer, Johann",,1601,"Zisterzienser,Mönch"
