,Geboren,Verstorben,Beruf
"Dachstein, Theobald",,,Studium
"Daffinger, Johann",1685,1770,Jesuit
"Dagit, Johann",,,Studium
"Dagsburg, Johann von",,,Studium
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dalençon, Nikolaus von",,,Studium
"Dalonville, Nikolaus",,,Studium
"Dalquet, Bernhard",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
"Dambach, Jonas",,,Studium
"Damian von Ensisheim, Damian",,,"Kapuziner,Mönch"
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Dammartin, Franz von",,,Studium
"Dammer, Jakob (Strassburg)",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Dammer, Simon (Besançon)",,,Studium
"Dammer, Theobald (1502)","1502 <sup>JL</sup>","1569 <sup>JL</sup>","Kanoniker,Theologe,Studium"
"Dammer, Theobald (Strassburg)",,,Studium
"Damondaus, Jakob",,,Studium
"Damondaus, Leonhard",,,Studium
"Dancy, Heinrich",,,Studium
"Danielis, Clemens",,,Studium
"Daniher, Nikolaus",,,Studium
"Dankhart, Albert",,,Studium
"Dannemarie, Christoph von",,,Studium
"Dantel, Johann",,,Studium
"Danuen, Georg",,,Studium
"Danzolarius, Johann",,,Studium
"Dardini, Johann",,,Studium
"Dasipodius, Konrad (Strassburg)",,,Studium
"Dasipodius, Konrad (Strassburg, Studium)",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Dasypodius, Theodor",,,Studium
"Dasypus, Jeremias",,,Studium
"Dasypus, Konrad","1525 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Date, Claudius",,,Studium
"Daucer, Karl Ludwig Anton",,,Sprachmeister
"Daumann, Georg",,,Studium
"Dauphin, Johann Jakob",,,Studium
"David, Johann (Masevaux)",,"1502 <sup>JL</sup>","Notar,Kanoniker,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Dawanger, Anton",,,Studium
"Debonnault, Johann",,,Studium
"Debout, Auger",,,Studium
"Dechem, Georg",,,Studium
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Deck, Johann Peter",1751,,Studium
"Decker, Johann (1650)",1650,1694,"Prokurator,Advokat,Studium"
"Decker, Johann (Steinbrunn-le-Haut)",,,Studium
