,Geboren,Verstorben,Beruf,Person
"Ehrentreich, Leonhard",1750,,"Studium,Sekretär","Ehrentreich, Leonhard"
"Ehrentreich, Maria Josepha",,,"Nonne,Zisterzienserin","Ehrentreich, Maria Josepha"
"Ehrentreich, Michael (1651)",1651,,Studium,"Ehrentreich, Michael (1651)"
"Ehrentreich, Michael (Donauwörth)",,,"Schüler,Studium","Ehrentreich, Michael (Donauwörth)"
"Ehrentreich, Nikolaus (1656)",1656,,Studium,"Ehrentreich, Nikolaus (1656)"
"Ehrentreich, Nikolaus (Donauwörth)",,,Studium,"Ehrentreich, Nikolaus (Donauwörth)"
"Ehrentreich, Peter (1627)",1627,1706,"Studium,Jesuit","Ehrentreich, Peter (1627)"
"Ehrentreich, Peter (1658)",1658,,"Studium,Schüler","Ehrentreich, Peter (1658)"
"Eiblinger, Johann Konrad",1613,,Studium,"Eiblinger, Johann Konrad"
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger","Eiblinger, Nikolaus Eberhard (1622)"
"Eichner, Joseph Coelestin",1774,1839,"Zisterzienser,Mönch,Studium,Schüler","Eichner, Joseph Coelestin"
"Eigenmann, Christoph",,,Studium,"Eigenmann, Christoph"
"Eisenbart, Bartholomäus",,,Studium,"Eisenbart, Bartholomäus"
"Eisenbart, Melchior",,,Studium,"Eisenbart, Melchior"
"Eisenried, Franz Xaver Rudolph Anton von",,,Schüler,"Eisenried, Franz Xaver Rudolph Anton von"
"Eisenried, Johann Baptist",,,Schüler,"Eisenried, Johann Baptist"
"Eisenritt, Joseph von",1756,,Studium,"Eisenritt, Joseph von"
"Electus von Werden, Ulrich",,"1408 <sup>JL</sup>",Kanoniker,"Electus von Werden, Ulrich"
"Elf, Ignaz",1781,,Studium,"Elf, Ignaz"
"Elf, Johann Georg",,,Studium,"Elf, Johann Georg"
"Emmert, Christoph",,,Studium,"Emmert, Christoph"
"Endavon, Johann Jakob",,,Studium,"Endavon, Johann Jakob"
"Ender, Johann Georg",1708,,Studium,"Ender, Johann Georg"
"Enis, Johann (Dillingen)",,,Studium,"Enis, Johann (Dillingen)"
"Erhard, Johann Baptist Bernhard",1688,,"Studium,Augustinereremit,Mönch","Erhard, Johann Baptist Bernhard"
"Erhard, Johann Georg Aemilian Aemilius",1684,1742,"Kapuziner,Mönch","Erhard, Johann Georg Aemilian Aemilius"
"Eser, Bernhard (Donauwörth)",,,Schüler,"Eser, Bernhard (Donauwörth)"
"Eser, Johann Georg Nivard",1709,1778,"Studium,Zisterzienser,Mönch,Schüler","Eser, Johann Georg Nivard"
"Eser, Michael",1670,,Priester,"Eser, Michael"
"Essenwein, Heinrich",,,Studium,"Essenwein, Heinrich"
"Etzel, Konrad (Donauwörth)",,1646,"Abt,Benediktiner,Mönch","Etzel, Konrad (Donauwörth)"
"Faber, Andreas (Donauwörth)",,,Studium,"Faber, Andreas (Donauwörth)"
"Faber, Franz (1609)",1609,1653,Jesuit,"Faber, Franz (1609)"
"Fabri, Georg (Donauwörth)",,,"Studium,Geistlicher,Pfarrer","Fabri, Georg (Donauwörth)"
"Fabri, Georg (Wörth)",,,Studium,"Fabri, Georg (Wörth)"
"Fabri, Johann (1450)","1450 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Professor","Fabri, Johann (1450)"
"Fabri, Johann (Donauwörth)",,,,"Fabri, Johann (Donauwörth)"
"Fabri, Johann (Donauwörth, Studium)",,,Studium,"Fabri, Johann (Donauwörth, Studium)"
"Fabri, Michael (Donauwörth)",,,Studium,"Fabri, Michael (Donauwörth)"
"Fechter, Jakob",,,Studium,"Fechter, Jakob"
"Feil, Anton (Donauwörth)",,,"Schüler,Studium","Feil, Anton (Donauwörth)"
"Feil, Franz Ignaz Nonnosus",1769,1829,"Schüler,Professor,Benediktiner,Mönch","Feil, Franz Ignaz Nonnosus"
"Feil, Franz Xaver",1774,,"Schüler,Studium","Feil, Franz Xaver"
"Feil, Johann Baptist",,,"Schüler,Studium","Feil, Johann Baptist"
"Ferg, Andreas Columban",1666,1695,"Mönch,Benediktiner,Studium","Ferg, Andreas Columban"
"Feuerle, Wilhelm",1762,1816,"Mönch,Zisterzienser,Studium","Feuerle, Wilhelm"
"Fiederer, Severin",1616,,Studium,"Fiederer, Severin"
"Finsternacher, Adam",1647,1677,Studium,"Finsternacher, Adam"
"Finsternacher, Maria Viktoria Jakobine",,1747,"Nonne,Zisterzienserin","Finsternacher, Maria Viktoria Jakobine"
"Finsternacher, Matthias (1663)",1663,,Studium,"Finsternacher, Matthias (1663)"
