,Geboren,Verstorben,Beruf
"Lämmle, Georg (Wurzach)",,,"Studium,Pfarrer"
"Lüdinghausen, Anton von",,,Studium
"Lüneburg, Alexander","1560 <sup>JL</sup>",1627,"Studium,Jurist,Bürgermeister"
"Macer, Johann",,,Studium
"Machtolf, Johann Konrad (Vaihingen)",,1608,"Studium,Jurist"
"Madrigal, Franz von",,,Studium
"Madruzzo, Emmanuel Renatus Graf von",,,Studium
"Madruzzo, Ferdinand Gabriel Freiherr von",,,Studium
"Magirus, Jakob","1564 <sup>JL</sup>",1624,"Studium,Geistlicher,Abt"
"Magnus, Johann (Debreczin)",,,Studium
"Magnus, Johann (Studium)",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Maller, Kaspar",,1604,"Studium,Geistlicher,Pfarrer"
"Manartz, Johann",,,"Franziskaner,Mönch"
"Mannering, Jakob",,,Studium
"Mansfeld, Otto Graf von",,,Studium
"Marbacher, Philipp",,,Geistlicher
"Markhamer, Kaspar",,,Klosterrichter
"Markus, Georg",,,Studium
"Marstaller, Konrad (Baden-Baden)",,,Studium
