,Geboren,Verstorben,Beruf
"Höbel, Anton",,,"Geistlicher,Pfarrer"
"Hölzle, Johann (Geistlicher)",,,Geistlicher
"Hölzle, Johann (Regensburg)",,,Studium
"Hölzle, Konrad (Röthenbach)",,,Studium
"Hörnle, Peter",,,"Pfarrer,Studium"
"Ingolstetter, Johann (Coburg)",,,Studium
"Inkofer, Stephan",,,Studium
"Insfelder, Nikolaus",,,Studium
"Iserecker, Sigismund",,,Studium
"Jacobi, Johann (München)",,,Studium
"Jakob, Georg (Hof)",,,Studium
"Jeckle, Jakob (Rosenfeld)",,,"Studium,Pfarrer"
"Johann (Landshut)",,,Studium
"Johel, Wolfgang",,,Studium
"Joos, Johann (Pforzheim)",,,Studium
"Jopp, Johann (Untertürkheim)",,,Studium
"Joss, Froben von",,,Studium
"Jud, Hieronymus",,"1530 <sup>JL</sup>","Studium,Jurist,Professor"
"Jud, Johann (Ettlingen)",,,Studium
"Jumbrich, Konrad",,,Studium
"Jung, Heinrich (Geistlicher)",,,Geistlicher
"Jungholz, Rupert",,,Studium
"Jäger, Andreas (Innsbruck)",,,Studium
"Jäger, Martin (Feldkirch)",,,Studium
"Kadler, Pankraz",,,Studium
"Kaiser, Georg (Pfarrer)",,,Pfarrer
"Kaiser, Kaspar (Schwäbisch Gmünd)",,,Studium
"Kaiser, Moritz",,,Studium
"Kaiser, Ulrich (Schlicht)",,,Studium
"Kalbfleisch, Eusebius",,,Studium
"Kalkgruber, Johann",,,Studium
"Kaller, Alban",,,Geistlicher
"Kaltenbrunner, Christoph",,,Studium
"Kaltentaler, Kaspar",,,Pfarrer
"Kammer, Heinrich (Kellmünz)",,,Studium
"Karrer, Konrad (Geistlicher)",,,Geistlicher
"Karrer, Peter (Eggenfelden)",,,Studium
"Karrner, Daniel (Pfarrer)",,,Pfarrer
"Karter, Martin",,,"Studium,Pfarrer,Kanoniker"
"Kartäuser, Alexander",,,Studium
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kastner, Georg (Amberg, Studium)",,,Studium
"Kastner, Peter",,,Studium
"Kastner, Sebastian (Reichenhall)",,,Studium
"Kauer, Stephan",,,Studium
"Kaufringer, Michael",,,Studium
"Keck, Hieronymus",,,Studium
"Keckel, Friedrich",,,Studium
"Keisler, Bernhard",,,Studium
"Kelbling, Georg",,,Studium
