,Geboren,Verstorben,Beruf,Person
"Benninger, David",,,Studium,"Benninger, David"
"Benz, Franz Peter",,,Studium,"Benz, Franz Peter"
"Benz, Georg Samuel",,,Studium,"Benz, Georg Samuel"
"Benz, Johann (Strassburg)",,,Studium,"Benz, Johann (Strassburg)"
"Benz, Johann Adam (Strassburg)",,,Studium,"Benz, Johann Adam (Strassburg)"
"Benz, Johann Daiel",,,Studium,"Benz, Johann Daiel"
"Benz, Johann Friedrich",1586,1638,"Studium,Professor","Benz, Johann Friedrich"
"Benz, Johann Jakob (Strassburg)",,,Studium,"Benz, Johann Jakob (Strassburg)"
"Benz, Johann Karl",,,Studium,"Benz, Johann Karl"
"Benz, Samuel",1591,1636,"Studium,Pfarrer","Benz, Samuel"
"Benzig, Johann Friedrich",,,Studium,"Benzig, Johann Friedrich"
"Berchtold, Johann (Strassburg)",,,Studium,"Berchtold, Johann (Strassburg)"
"Berger, Isaak",,,Studium,"Berger, Isaak"
"Beringer, Heinrich (Strassburg)",,,Jurist,"Beringer, Heinrich (Strassburg)"
"Beringer, Jakob (Strassburg)",,,Studium,"Beringer, Jakob (Strassburg)"
"Bermann, Matthäus",,,"Studium,Johanniter","Bermann, Matthäus"
"Bernecker, Tobias",,,Studium,"Bernecker, Tobias"
"Berner, Abraham",,,Studium,"Berner, Abraham"
"Berner, Lazarus",,,Studium,"Berner, Lazarus"
"Berner, Matthäus (Strassburg)",,,Studium,"Berner, Matthäus (Strassburg)"
"Bernhard, Johann (1643)",1643,1707,Jesuit,"Bernhard, Johann (1643)"
"Bernhardi, Nikolaus",,,Studium,"Bernhardi, Nikolaus"
"Berold, Andreas",,,Studium,"Berold, Andreas"
"Bersch, Michael",,,Studium,"Bersch, Michael"
"Berse, Gottfried",,,Studium,"Berse, Gottfried"
"Berstett, Adam",,,Studium,"Berstett, Adam"
"Bertsch, Michael (Strassburg)",,,Studium,"Bertsch, Michael (Strassburg)"
"Bertzig, Ulrich",,,Studium,"Bertzig, Ulrich"
"Berz, Ulrich (Strassburg)",,,Studium,"Berz, Ulrich (Strassburg)"
"Besler, Franz Andreas",,,Studium,"Besler, Franz Andreas"
"Besson, Konrad",,,Studium,"Besson, Konrad"
"Betschlin, Florian",,,Studium,"Betschlin, Florian"
"Betschlin, Hieronymus",,,Pfarrer,"Betschlin, Hieronymus"
"Bettle, Karl",,,Studium,"Bettle, Karl"
"Bettmoser, Andreas",,,Studium,"Bettmoser, Andreas"
"Bettrot, Eusebius",,,"Studium,Jurist","Bettrot, Eusebius"
"Betz, Johann (Strassburg)",,,Studium,"Betz, Johann (Strassburg)"
"Betzold, Valentin",,,Studium,"Betzold, Valentin"
"Beut, Gregor",,,Studium,"Beut, Gregor"
"Beuter, Ludwig Friedrich",,,Studium,"Beuter, Ludwig Friedrich"
"Beuter, Michael Philipp",,,Studium,"Beuter, Michael Philipp"
"Beuter, Michael Reinhold Rembold",1594,1669,"Studium,Pfarrer","Beuter, Michael Reinhold Rembold"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt","Beza, Johann Adam"
"Beza, Johann Friedrich",,,Mediziner,"Beza, Johann Friedrich"
"Beza, Johann Philipp",,,,"Beza, Johann Philipp"
"Bickel, Johann Konrad",,,Studium,"Bickel, Johann Konrad"
"Bidermann, Theobald",,,Studium,"Bidermann, Theobald"
"Biechle, Johann Valentin",,,Studium,"Biechle, Johann Valentin"
"Biel, Johann (Strassburg)",,,Studium,"Biel, Johann (Strassburg)"
"Bienet, Johann Philipp",,,Studium,"Bienet, Johann Philipp"
