,Geboren,Verstorben,Beruf
"Dambrowsky, Stanislaus",,,Studium
"Dametze, Nikolaus",,,"Vikar,Studium"
"Danilowicz, Franz Graf von",1610,,Studium
"Danilowicz, Nikolaus Graf von",1607,,Studium
"Dantiscus, Georg von",,,Studium
"Danzig, Bernhard von",,,Studium
"Danzig, Jakob von",,,Studium
"Danzig, Jodocus von",,,Studium
"Danzig, Matthias von",,,Studium
"Danzig, Urban von",,,Studium
"Debenius, Hieronymus",,,Studium
"Debitz, Jodocus Martin",,,Studium
"Decius, Ludwig",,,Studium
"Dedynski, Johann",,,Studium
"Delezinsky, Jakob Ritter von",,,Studium
"Dembienski, Albert",,,Studium
"Denich, Andreas",,,Studium
"Dewitz, Georg von",1597,1664,Studium
"Dieniecki, Thomas",,,Studium
"Dietach, Dominik",,,Studium
"Dietmann, Georg (Danzig)",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dobraczynski, Franz Ritter von",,,Studium
"Dobraczynski, Stanislaus Ritter von",,,Studium
"Dohna, Heinrich Burggraf und Graf von",,,Studium
"Dohna, Hermann Burggraf und Graf von",,,Studium
"Doie, Nikolaus",,,Studium
"Domaraczki, Daniel",,,Studium
"Domeratz von Domeratz, Daniel von",,,Studium
"Domichu, Andreas",,,Studium
"Donner, Johann (Seeburg)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dornbach, Nikolaus",,,Studium
"Draievius, Kilian",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Dressler, Simon",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Droiowski, Stanislaus",,,Studium
"Drosdono, Gregor",,,Studium
"Drozdowsy, Johann",,,Studium
"Drozdowsy, Stanislaus",,,Studium
"Drualewsky, Jakob Valentin",,,Studium
"Dubravski, Thomas",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunina a Wolja, Samuel",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Dzialinsky von Dzialin, Paul Freiherr von",,,Studium
"Dzialinsky, Markus",,,Studium
"Dzialinsky, Stephan",,,Studium
