,Geboren,Verstorben,Beruf
"Enkirch, Simon",,,"Studium,Pfarrer"
"Enschringen, Theodor Dietrich von",,,Studium
"Ensheim, Nikolaus",1617,1669,Jesuit
"Enzberg, Wilhelm",,,Studium
"Epiphanius von Trier, Epiphanius",,,"Kapuziner,Mönch"
"Erbach, Christian (1570)","1570 <sup>JL</sup>",1635,"Organist,Komponist,Musiker"
"Erbach, Sebastian",1632,,Jesuit
"Erbenbacher, Wilhelm",,,Studium
"Erhard, Erich Wilhelm",1673,,Studium
"Erhard, Heinrich Wilhelm",1655,1688,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Jakob (Speyer)",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Anton",,,Studium
"Erhard, Johann Friedrich",,,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Johann Georg (1670)",1670,,"Advokat,Prokurator,Jurist,Studium"
"Erhard, Johann Wilhelm (Speyer)",,,Studium
"Erhard, Jonas Eucharius",,1670,"Advokat,Prokurator,Studium,Jurist"
"Erhard, Nikolaus (Koblenz)",,,Studium
"Ering, Johann (Ülversheim)",,,"Studium,Kanoniker"
"Ering, Kaspar",,,Studium
"Erkrat, Anton Ludwig",,,Studium
"Erkrat, Johann Nikolaus",,,Studium
"Ernfelder, Jakob","1545 <sup>JL</sup>",1601,Jesuit
"Ernst, Paul (Billigheim)",,,Studium
"Ernst, Peter (1574)","1574 <sup>JL</sup>",1623,"Jesuitengymnasium,Jesuit"
"Ernst, Ulrich (Germersheim)",,,Studium
"Erschinger, Dietrich Theodor",,,Studium
"Esch, Anton Joseph Freiherr von",,,Studium
"Esch, Konrad (Münstereifel)",,,"Assessor,Advokat,Prokurator"
"Esch, Severus",,,"Studium,Buchhändler"
"Esselen, Johann Heinrich",,,Studium
"Ettinger, Karl (Zweibrücken)",,,Studium
"Ettinghausen, Johann Sebastian",1699,,Studium
"Ettringer, Peter",,,Studium
"Euler, Johann Rupert",,,Studium
"Euler, Wilhelm",,,Studium
"Eurendorfer, Johann Christoph",,,Studium
"Eurendorfer, Johann Friedrich",,,Studium
"Eustringer, Martin (Speyer)",,,Studium
"Eustringer, Martin (Speyer, Studium)",,,Studium
"Ewander, Otto",,,Studium
"Ext, Wendelin",,,"Studium,Priester"
"Faber, Bertrand",1650,1724,"Mönch,Franziskaner"
"Faber, Franz Kaspar",,,Studium
"Faber, Gottfried",,,Studium
"Faber, Hugo von",,,Studium
"Faber, Ignaz (1637)",1637,1669,Jesuit
"Faber, Jakob (Cochem)",,,Studium
"Faber, Johann (Kelberg)",,,Studium
"Faber, Ludwig Karl von",,,Studium
"Faber, Magnus (Mainz)",,,Studium
