,Beruf
"Faber, Johann (Untereisenheim)",Studium
"Faber, Johann (Waldshut)",Studium
"Faber, Johann (Weilheim)",Studium
"Faber, Johann (Weilheim, Studium)","Studium,Pfarrer"
"Faber, Johann (Weissenhorn)",Studium
"Faber, Johann (Westerflach)","Studium,Priester"
"Faber, Johann (Windsheim)",Studium
"Faber, Johann (Wippingen)",Studium
"Faber, Johann (Würzburg)",Studium
"Faber, Johann (Zisterzienser)","Zisterzienser,Mönch,Studium"
"Faber, Johann (Zürich)","Studium,Pfarrer"
"Faber, Johann Adam (Grosshöbing)",Studium
"Faber, Johann Adam (Kulmbach)",Studium
"Faber, Johann Adam (Thannhausen)","Pfarrer,Geistlicher"
"Faber, Johann Anton","Studium,Geistlicher"
"Faber, Johann Baptist (1646)","Priester,Studium"
"Faber, Johann Baptist (1732)","Jesuit,Studium"
"Faber, Johann Baptist Romedius Maria","Studium,Servit,Mönch"
"Faber, Johann Bernhard (Heidelberg)",Studium
"Faber, Johann Bernhard (Vaihingen)",Studium
"Faber, Johann Bleikhard",Studium
"Faber, Johann Burkhard",Studium
"Faber, Johann Christoph (Aichach)","Studium,Priester"
"Faber, Johann Christoph (Lohrbach)",Studium
"Faber, Johann Christoph (Stuttgart)","Studium,Geistlicher"
"Faber, Johann Erasmus","Studium,Pfarrer"
"Faber, Johann Eucharius",Studium
"Faber, Johann Eusebius","Kapuziner,Mönch"
"Faber, Johann Ferdinand Ignaz (Bamberg)",Studium
"Faber, Johann Ferdinand Ignaz (Bamberg, Studium)",Studium
"Faber, Johann Franz","Studium,Schüler"
"Faber, Johann Franz Nikolaus",Studium
"Faber, Johann Franz Wilhelm",Studium
"Faber, Johann Franz Willibald","Studium,Kapuziner,Mönch"
"Faber, Johann Friedrich (Ingolstadt)",Studium
"Faber, Johann Friedrich (Riedlingen)","Studium,Vogt"
"Faber, Johann Gabriel",Studium
"Faber, Johann Georg (1630)","Studium,Pfarrer"
"Faber, Johann Georg (1630, Günzburg)","Studium,Pfarrer"
"Faber, Johann Georg (1643)",Studium
"Faber, Johann Georg (1653)","Studium,Lehrer,Pfarrer"
"Faber, Johann Georg (Füssen)","Studium,Jurist"
"Faber, Johann Georg (Neustadt a.d.Saale)",Studium
"Faber, Johann Georg (Pfarrer)",Pfarrer
"Faber, Johann Georg (Registrator)",Registrator
"Faber, Johann Georg (Schwaben)",Studium
"Faber, Johann Georg (Tettnang)","Studium,Pfarrer"
"Faber, Johann Georg (Ulm)",Studium
"Faber, Johann Georg (Waldsee)",Studium
"Faber, Johann Gerhard",Studium
