,Geboren,Verstorben,Beruf
"Schirmer, Johann (Bundorf)",,,Studium
"Schleicher, Johann Georg (Nordheim)",,,Studium
"Schleicher, Johann Joseph",,,Buchdrucker
"Schmelcher, Johann Georg (Stadl)",,1761,"Studium,Schüler,Rat,Pfleger"
"Schmelz, Benedikt (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Schmid, Franz Christoph (Würzburg)",,,Studium
"Schmid, Ignaz (Oberhausen)",,,Priester
"Schmid, Johann (Studium, H11162)",,,Studium
"Schmid, Karl Joseph (Dingolfing)",,,Studium
"Schmidhofer, Michael",,1736,"Studium,Augustinerchorherr,Kanoniker"
"Schmucker, Christian (Ehingen)",,,Studium
"Schneider, Johann Joseph",,,"Studium,Schüler"
"Schneider, Johann Philipp (Gerolzhofen)",,,Studium
"Schneidewind, Johann (Studium)",,,Studium
"Schnell, Johann Evangelist",,,Geistlicher
"Schneller, Franz Anton (Freiburg/Ü.)",,,"Pfarrer,Priester"
"Schoder, Ignaz",,1739,"Priester,Pfarrer,Geistlicher,Schüler,Studium"
"Schopf, Leopold",,,"Studium,Pfarrer"
"Schorer, Eitel Sigismund",,,"Advokat,Prokurator"
"Schorer, Franz (Unteregg)",,,"Studium,Geistlicher"
"Schorn, Gabriel",,,Richter
"Schranzhofer, Joseph (1698)",1698,1785,"Studium,Geistlicher,Kanoniker"
"Schrattenbach, Sigismund Felix Graf von",,,Studium
"Schreg, Andreas",,,Geistlicher
"Schregle, Martin",,1717,"Priester,Pfarrer"
"Schreiber, Albert (Münster)",,,Studium
"Schreiber, Moritz Wilhelm",,,Studium
"Schreiber, Peter (Landshut)",,1732,Dominikaner
"Schrottenbach, Maximilian Anton Graf von",,,Studium
"Schuler, Balthasar (Schreiber)",,,"Schreiber,Gerichtsschreiber,Sekretär"
Schultheiss,,,Studium
"Schuster, Anton (Schrobenhausen)",,,"Geistlicher,Studium"
"Schuster, Dionysius Anton",,,"Studium,Schulmeister"
"Schuster, Johann (Westernach, Geistlicher)",,,Geistlicher
"Schuster, Joseph (Traunstein)",,,Studium
"Schwarz, Franz Xaver (Schüler)",,,Schüler
"Schweighofer, W.",,,Studium
"Schwelle, Sebastian",,,Studium
"Schöpfer, Joseph",,,Studium
"Seckler, Johann Leopold",,1750,"Studium,Pfarrer"
"Sedelmeier, Johann Michael (Egling)",,1750,"Pfarrer,Studium,Schüler"
"Seidel, Anton (Studium, C17930)",,,"Studium,Franziskaner,Mönch"
"Seidel, Balthasar",,,Studium
"Seidler, Markus Theodor Dietrich",,,Studium
"Seidner, Thomas",,,Studium
"Seifried, Johann (Franken)",,,Studium
"Seinfelder, Anton",,,Studium
"Seitz, Johann Willibald",,,"Schüler,Studium"
"Selva, Johann",,,Studium
"Semmer, Franz Joseph",,,Studium
