,Geboren,Verstorben,Beruf
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Absberg, Johann Konrad von",,,Studium
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Absberg, Johann von",,,Pfleger
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberg, Leonhard von",,,Studium
"Absberg, Ludwig von",,,Pfleger
"Absberg, Ulrich von",,,Pfleger
"Absberger, Albert",,,Studium
"Absberger, Anton",,,Studium
"Absberger, Georg",,,Studium
"Absberger, Heinrich (1380)","1380 <sup>JL</sup>",,"Pfleger,Marschall"
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Abscheid, Johann",,,
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absdorfer, Johann",,,Studium
"Absolon, Franz",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Absudo, Claudius von",,,Studium
Abt,,,Pfarrer
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Abt, Dominik",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Abt, Gabriel",1752,,Amtmann
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Abt, Jakob (Ensisheim)",,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Johann (Richter)",,,Richter
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Abt, Johann (Strassburg)",,,Studium
"Abt, Johann (Villingen)",,,Studium
"Abt, Johann Baptist (1737)",1737,,Studium
"Abt, Johann Baptist (1749)",1749,,Jesuit
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Abt, Johann Benedikt",,,Studium
"Abt, Johann Evangelist",1788,1794,"Priester,Geistlicher"
"Abt, Johann Georg",1862,,Schüler
"Abt, Johann Jakob",1733,,"Priester,Studium"
"Abt, Johann Kaspar",1751,,"Jesuit,Studium,Jurist"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Abt, Konrad (Sulzfeld)",,,Studium
"Abt, Lazarus",,,Studium
"Abt, Leonhard",1736,,Studium
"Abt, Martin",,,Studium
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Abt, Matthias (Schwaben)",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abt, Nikolaus",,,Studium
"Abt, Otmar",,,Studium
"Abt, Peter (Lübeck)",,,"Studium,Jurist"
"Abt, Peter (Offenburg)",,,Studium
"Abt, Sebastian",,,Studium
"Abt, Stephan",,,Studium
"Abt, Thomas",,,Studium
"Abt, Ulrich",,,Richter
"Abt, Uriel",,,Studium
"Abt, Wilhelm",,,Studium
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Abtedner, Thomas",,,Studium
"Abtei, Johann",1654,1707,Jesuit
"Abteshagen, Johann",,,
"Abtesmüller, Ludwig",,"1495 <sup>JL</sup>","Domvikar,Bursner,Pfarrer"
"Abtesmüller, Thomas",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Abtesmüllner, Ludwig",,,Studium
"Abtsmoner, Kaspar",,,Studium
"Abtstetten, Jakob von",,,Pfarrer
"Abtszeller, Philipp",,,Studium
"Abundi, Johann Dismas Albert",1652,1690,"Studium,Prämonstratenser,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Aburg, Georg (Studium)",,,Studium
"Aburg, Georg (Trens)",,1674,Priester
"Aburg, Matthäus",,,Geistlicher
"Abweg, Klaus",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acanthis, Kaspar Ladislaus",,,Studium
"Acardus, Johann",,,Studium
"Acatius, Andreas",,,"Studium,Pfarrer"
"Accaesius, Georg",,,Studium
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Acceus, Johann",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
