,Geboren,Verstorben,Beruf
"Betting, Urban","1567 <sup>JL</sup>",1652,"Studium,Kanoniker,Stallmeister"
"Bettinger, Johann (Geistlicher)",,,Geistlicher
"Bettle, Matthias",,,"Pfarrer,Geistlicher"
"Bettrot, Christian","1490 <sup>JL</sup>","1524 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betz, Johann (Pfarrer, E19679)",,,Pfarrer
"Betz, Johann (Pfullingen)",,,Geistlicher
"Betz, Johann (Reutlingen, Pfarrer)",,,"Pfarrer,Geistlicher"
"Betz, Ludwig (Reutlingen)",,,Studium
"Betz, Michael (Balingen)",,,Geistlicher
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betzer, Johann Georg (Konstanz)",,,"Syndikus,Amtmann"
"Beuchelschmid, Jakob",,,"Kanoniker,Studium,Kanzler"
"Beuchle, Alexander",,,Pfarrer
"Beuerle, Leonhard (Geistlicher)",,,Geistlicher
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beusch, Johann (Stuttgart)",,"1551 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Beutenmüller, Konrad",,,"Studium,Geistlicher"
"Beuter, Franz Ignaz",1771,,Pfarrer
"Biberstein, Friedrich",,,"Pfarrer,Johanniter"
"Biblosser, Hartmann",,,"Pfarrer,Geistlicher,Studium"
"Bibra zu Schwebheim, Heinrich von","1531 <sup>JL</sup>",,"Studium,Kanoniker"
"Bibra, Konrad von (1494)","1494 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bichter, Berthold",,,Geistlicher
"Bickel, Gallus","1536 <sup>JL</sup>",,Pfarrer
"Bidermann, Albert (Pfarrer)",,,Pfarrer
"Bidermann, Georg (Geistlicher, G10665)",,,Geistlicher
"Biechel, Georg (Geistlicher)",,,Geistlicher
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer"
"Bielmann, Ulrich",,,"Geistlicher,Pfarrer"
"Bier, Johann Bonaventura",,,"Studium,Pfarrer"
"Biesel, Blasius",,,"Pfarrer,Prämonstratenser,Mönch"
"Bieter, Heinrich",,"1470 <sup>JL</sup>",Geistlicher
"Billi, Thüring",,,"Johanniter,Pfarrer"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Bind, Rudolph",,,Geistlicher
"Binder, Christoph (1519)","1519 <sup>JL</sup>",1596,"Studium,Pfarrer,Superintendent"
"Binder, Georg (Kirchheim/T.)",,,"Studium,Geistlicher"
"Binder, Georg (Kirchheim/T., Studium)",,"1548 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Binder, Heinrich (Diessenhofen)",,,Geistlicher
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Binder, Konrad (Cannstatt)",,,"Pfarrer,Geistlicher"
"Binder, Konrad (Schelklingen)",,,Pfarrer
"Binder, Ulrich (Geistlicher, F32762)",,,Geistlicher
"Bingus, Johann",,,"Pfarrer,Geistlicher"
"Birk, Johann (Leutkirch)",,,"Studium,Geistlicher"
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Birkheimer, Parzival",,,Pfleger
"Birkle, Adam",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Birkle, Albert",,"1487 <sup>JL</sup>","Geistlicher,Pfarrer"
