,Geboren,Verstorben,Beruf
"Klein, Johann (Strehlen)",,,Studium
"Klesel, Anton (1542)","1542 <sup>JL</sup>",,"Studium,Jesuit,Geistlicher"
"Kliemann, Andreas",,,Studium
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Klose, Johann Joseph",,,Buchdrucker
"Kloss, Georg (Hirschberg)",,,Studium
"Kluge, Matthias",,,Studium
"Knauer, Ferdinand",,,Studium
"Knoller, Johann Baptist",1717,1752,"Benediktiner,Mönch,Studium"
"Knorr von Rosenroth, Christian",1638,1689,"Rat,Schriftsteller"
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kollesdorf, Matthäus",,,Studium
"Konoalszky, Johann",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Konrad, Johann (Neisse)",,,Studium
"Korce, Franz",,,"Vikar,Mediziner,Kanoniker"
"Korn, Christoph",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Kress, Anton Philipp Wolfgang Kaspar",,,Schüler
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kro, Bernhard",,,Studium
"Kromer, Andreas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kussler, Michael",,,Studium
"Käser, Jakob (Breslau)",,"1494 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"König, Kaspar (Grodków)",,,Studium
"Lachnit, Christoph",,,Studium
"Laetus, Kaspar",,,Studium
"Lampart, Jakob (Neisse)",,,Pfarrer
"Landesmann, Kaspar",,,Studium
"Lang, Johann (Breslau)",,,Studium
"Langer, Johann Christoph Valentin",,,Studium
"Langnet, Christoph",,,Studium
"Lassel, Peter",,,Studium
"Lassota von Steblau, Vespasian",,1589,Hofjunker
"Lassota, Georg",,,Studium
"Laurea, Georg",,,Studium
"Lauterbach, Hieronymus",,,Studium
"Lazel, Franz Seraphicus Roman",1730,1789,"Mönch,Benediktiner"
"Legner, Johann",,,Studium
"Lehmann, Matthias (Dobrau)",,,Studium
