,Geboren,Verstorben,Beruf
"Lehmbach, Johann Anton",,,Studium
"Leibbecher, Philipp Jakob",,,Studium
"Leible, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Leimberer, Franz Ägidius",,,Studium
"Leirer, Ignaz",,,Studium
"Leirer, Johann Georg Ignaz",,,Studium
"Leo, Johann Joseph (Distelhausen)",,,Studium
"Leuterer, Johann (Augsburg)",,,Priester
"Leutgeb, Johann (Meran)",,,Studium
"Limburg, Bronchorst und Styrum, Joseph August Graf von",,,Studium
"Lindenmann, Sebastian Burkhard (Durlach)",,,Studium
"Linser, Johann Baptist",,,Studium
"Linser, Martin Lukas",,,Studium
"Lipp, Anton Joseph",,,Studium
"Lisoni, Johann Baptist",,,Studium
"Litzel, Johann Sebastian",,,Studium
"Lutz, Joseph Ignaz",,,Studium
"Lös, Johann (Innsbruck)",,,Studium
"Mader, Franz Xaver (Neustadt am Main)",,,Studium
"Mader, Johann Kaspar (Pfullendorf)",,1798,"Studium,Rat,Amtmann,Richter"
"Maffaeus, Andreas",,,Studium
"Mahr, Johann Michael",,,Studium
"Mark, Michael (Wolkshausen)",,,Studium
"Markgraf, Joseph Apollonius",1722,1775,"Studium,Pfarrer"
"Marksteiner, Franz Xaver (Schellenberg)",,,Studium
"Martin, Anton (Neibsheim)",,,Studium
"Martini, Simeon",,,Studium
"Matthias, Matthias von",,,Studium
"Mehrmoos, Maria Amanda Cölestina",,1795,"Nonne,Zisterzienserin"
"Meienberg, Martin Gerold von",,,Studium
"Meier, Bernhard Dominik",,,Studium
"Meier, Franz (Studium, H10030)",,,Studium
"Meier, Franz Seraphicus (Friedberg)",,,Priester
"Meier, Johann Albert von",,,Richter
"Meier, Johann Anton (Studium)",,,Studium
"Meier, Joseph Anton (Gerichtsschreiber)",,1780,Gerichtsschreiber
"Meier, Joseph Anton (Rohrbach)",,,"Geistlicher,Schüler"
"Meier, Lucian",,,Studium
"Meier, Michael (Pfarrer)",,1746,Pfarrer
"Meier, Peter Paul (Schlanders)",,,Studium
"Meier, Sebastian (Innsbruck)",,,Studium
"Meierhofer, Ignaz",,,Jesuit
"Meiler, Joseph Anton",,,Studium
"Meisner, Johann Kaspar Valentin",,,Studium
"Melk, Johann Adam",,1761,"Geistlicher,Pfarrer"
"Menner, Joseph (Studium)",,,Studium
"Merz, Christian",,,Studium
"Mesner, Franz Xaver (Hegau)",,,Studium
"Metzner, Lothar Johann Baptist",,,Studium
"Michel, Adam Georg",,,Studium
