,Geboren,Verstorben,Beruf,Person
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker","Benn, Ulrich"
"Beppinger, Wolfgang",,,Studium,"Beppinger, Wolfgang"
"Berchtold, Anton (1625)",1625,,Studium,"Berchtold, Anton (1625)"
"Bergeisser, Vitus",,,Priester,"Bergeisser, Vitus"
"Berger, Anton (1635)",1635,1708,"Priester,Geistlicher","Berger, Anton (1635)"
"Berger, Georg Jakob",1641,,"Priester,Studium","Berger, Georg Jakob"
"Berger, Peter (Brixen)",,,Studium,"Berger, Peter (Brixen)"
"Bergheimer, Jakob (Brixen)",,,Studium,"Bergheimer, Jakob (Brixen)"
"Berghofer von Taufers und Moos, Johann Jakob Philipp",,,Studium,"Berghofer von Taufers und Moos, Johann Jakob Philipp"
"Berghofer, Dominik Michael",,,Studium,"Berghofer, Dominik Michael"
"Berghofer, Franz Ignaz",,,Studium,"Berghofer, Franz Ignaz"
"Berghofer, Franz von Electus",1652,1703,"Kapuziner,Mönch,Guardian,Studium","Berghofer, Franz von Electus"
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker","Berghofer, Jesaia (1604)"
"Berghofer, Jesaia (Brixen)",,,Studium,"Berghofer, Jesaia (Brixen)"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker","Berghofer, Johann Jakob"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker","Berghofer, Johann Nikolaus"
"Berghofer, Joseph Dominik",,,Studium,"Berghofer, Joseph Dominik"
"Berghofer, Joseph von Theophil",1660,1726,"Studium,Kapuziner,Mönch","Berghofer, Joseph von Theophil"
"Bergmann, Jakob (Brixen)",,,Studium,"Bergmann, Jakob (Brixen)"
"Bergmeister, Joseph",,,Studium,"Bergmeister, Joseph"
"Bergomasco, Peter Anton von",,,Studium,"Bergomasco, Peter Anton von"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher","Berner, Christoph (1679)"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher","Berner, Christoph (Brixen)"
"Berner, Franz Jakob Amandus",1716,1782,"Kapuziner,Mönch","Berner, Franz Jakob Amandus"
"Berner, Johann (Brixen)",,,Studium,"Berner, Johann (Brixen)"
"Berner, Joseph",,,Studium,"Berner, Joseph"
"Bernhackel, Bernhard Georg",1671,1729,"Studium,Geistlicher","Bernhackel, Bernhard Georg"
"Bernhard von Brixen, Bernhard",,1625,"Kapuziner,Mönch","Bernhard von Brixen, Bernhard"
"Berntaler von Ringenstein, Anton Karl von",,,Studium,"Berntaler von Ringenstein, Anton Karl von"
"Berntaler von Ringenstein, Johann Peter",,,Studium,"Berntaler von Ringenstein, Johann Peter"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker","Berntaler, Wilhelm"
"Bernwald, Georg Ludwig",,,Studium,"Bernwald, Georg Ludwig"
"Bernwert, Kaspar (Brixen)",,,Studium,"Bernwert, Kaspar (Brixen)"
"Bernwert, Kaspar (Brixen, Studium)",,,Studium,"Bernwert, Kaspar (Brixen, Studium)"
"Bernwert, Ulrich",,,Studium,"Bernwert, Ulrich"
"Berr, Oswald",,"1567 <sup>JL</sup>","Studium,Professor","Berr, Oswald"
"Bersch, Thomas Joseph",1755,1798,"Studium,Geistlicher","Bersch, Thomas Joseph"
"Berti, Franz Anton",,,Studium,"Berti, Franz Anton"
"Bertinger, Peter",,,Studium,"Bertinger, Peter"
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch","Besenella, Joachim Andreas"
"Besenella, Johann Baptist",,,Studium,"Besenella, Johann Baptist"
"Besenella, Seraphin",,,Studium,"Besenella, Seraphin"
"Besthorn, Anton",1613,,"Studium,Priester,Pfarrer","Besthorn, Anton"
"Besthorn, Felix von",,,Schüler,"Besthorn, Felix von"
"Besthorn, Franz",,,Studium,"Besthorn, Franz"
"Besthorn, Johann",,,Studium,"Besthorn, Johann"
"Besthorn, Johann Baptist",,,Studium,"Besthorn, Johann Baptist"
"Besthorn, Johann Salvator",1673,1722,"Studium,Kapuziner,Mönch","Besthorn, Johann Salvator"
"Besthorn, Joseph Cyrillus Maria",1676,1699,"Studium,Servit,Mönch","Besthorn, Joseph Cyrillus Maria"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher","Besthorn, Vinzenz"
