,Geboren,Verstorben,Beruf
"Friesel, Roman",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Augustin",,1680,"Franziskaner,Mönch,Augustinerchorherr"
"Friesenegger, Georg Matthias",1591,1633,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Friesenegger, Jakob",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Johann (Augustinerchorherr)",,1615,"Augustinerchorherr,Kanoniker,Pfarrer"
"Friesenegger, Johann Anton Joseph",1698,1738,"Augustinerchorherr,Kanoniker,Studium"
"Friesenegger, Markus (Kanoniker)",,1616,"Kanoniker,Augustinerchorherr,Studium"
"Friesenegger, Markus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Friesenegger, Matthias (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker"
"Frieshut, Johann Georg",1666,1702,"Studium,Kanoniker,Augustinerchorherr"
"Fritz, Georg (Augustinerchorherr)",,"1562 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Fritz, Gregor",,1779,"Augustinerchorherr,Kanoniker"
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fritz, Jakob (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Frondorfer, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fronsteiner, Michael",,"1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fryelis, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Joseph Hilarius",1693,1742,"Studium,Augustinerchorherr,Kanoniker"
"Frühholz, Joseph Benno Johann Nepomuk",1746,1794,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Augustin (1743)",1743,1825,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fuchs, Friedrich (Kanoniker)",,"1523 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fuchs, Heinrich (Markdorf)",,,"Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Fuchs, Heinrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuchs, Hieronymus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fuestetter, Maximilian",,,"Augustinerchorherr,Studium,Kanoniker"
"Fuhrmann, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Fuhrmann, Johann David",1613,1689,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fuhrmann, Joseph Franz Remigius",1717,1751,"Studium,Augustinerchorherr,Kanoniker"
"Funk, Johann Sigismund Raimund",1672,1738,"Studium,Pfarrer,Kanoniker,Augustinerchorherr"
"Funk, Peter Paul Anton",1702,1740,"Augustinerchorherr,Kanoniker,Studium"
"Furthuber, Jakob",,1591,"Kanoniker,Pfarrer,Augustinerchorherr,Studium"
"Furtner, Joseph Anton",1738,1759,"Studium,Augustinerchorherr,Kanoniker"
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Führer, Matthias Christoph",1688,1752,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürfanger, Johann Andreas",1706,1731,"Studium,Augustinerchorherr,Kanoniker"
"Fürleger, Anton Christoph",1687,1753,"Kanoniker,Schüler,Augustinerchorherr,Studium"
"Füssle, Sixt (Kanoniker)",,"1556 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer,Vikar"
"Fütterer, Anton (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gabelkofer, Jakob Ernst",,1670,"Studium,Augustinerchorherr,Kanoniker"
"Gabelkofer, Joseph Freiherr von",1762,1838,"Augustinerchorherr,Kanoniker"
"Gabler, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Gabler, Johann (Augustinerchorherr, F43679)",,,"Augustinerchorherr,Kanoniker"
"Gabler, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gabler, Johann Baptist",1719,1766,"Augustinerchorherr,Kanoniker"
"Gabler, Johann Coelestin",1737,1788,"Schüler,Studium,Augustinerchorherr,Kanoniker"
"Gabriel (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Gall, Franz Augustin",1681,1713,"Studium,Augustinerchorherr,Kanoniker"
