,Geboren,Verstorben,Beruf
"Hartmann, Kaspar (Bullenheim)",,,Studium
"Hasenzagel, Stephan",,,Studium
"Hausbeck, Vitus",,,Studium
"Hauser, Johann (Meersburg)",,,Pfarrer
"Hauzenberger, Michael",,,Studium
"Heberle, Urban",,,Studium
"Hechler, Johann (Baden)",,,Studium
"Heiden, Johann (Calw)",,,Studium
"Heider, Stephan (Mindelheim)",,,Studium
"Heim, Servatius",,,Studium
"Heinle, Johann (Uffenheim, Studium)",,,Studium
"Helchner, Johann (Nürnberg)",,,"Studium,Zisterzienser,Mönch"
"Helchner, Johann (Nürnberg, Studium)",,,Studium
"Helfenstein, Georg Graf von (Pfleger)",,,Pfleger
"Helfenstein, Konrad Graf von",,,Pfleger
"Heller, Martin (Ebern)",,,Studium
"Helltaler, Leonhard",,,Studium
"Hemann, Johann (Westrich)",,,Studium
"Henniknab, Johann",,,Studium
"Henrici, Anton",,,Studium
"Heppner, Heinrich",,,Studium
"Herbeichel, Jakob",,"1492 <sup>JL</sup>",Geistlicher
"Herbstleben, Georg",,,Studium
"Herold, Jodocus",,,Studium
"Herpf, Andreas",,,Geistlicher
"Herschle, Martin",,,Studium
"Hertel, Johann (Neuburg/Do.)",,,"Domvikar,Pfarrer,Studium"
"Hertenstein, Ulrich von (Luzern)",,"1485 <sup>JL</sup>",Studium
"Hertin, Oswald",,,Studium
"Hertle, Johann (Konstanz)",,,Studium
"Hesle, Paul",,,Studium
"Hess, Heinrich (Geistlicher)",,"1470 <sup>JL</sup>",Geistlicher
"Hess, Martin (Zürich)",,,"Prokurator,Notar"
"Hesser, Johann (Rosenberg)",,,Studium
"Heuberger, Konrad",,,"Cluniazenser,Benediktiner,Mönch,Pfarrer"
"Heugel, Georg (München)",,,"Pfarrer,Studium,Geistlicher"
"Heuss, Johann (Ried)",,,Studium
"Hiebinger, Sigismund",,,Studium
"Hildebrand, Nikolaus (Mindelheim)",,,Studium
"Hinterofen, Lorenz",,"1483 <sup>JL</sup>",Geistlicher
"Hirsch, Leonhard (Frontenhausen)",,,Studium
"Hirschauer, Sigismund (Richter)",,,Richter
"Hirzfuss, Johann",,,"Studium,Geistlicher"
"Hochberg, Pankraz",,,"Studium,Buchdrucker,Buchbinder"
"Hocklin, Heinrich",,,Notar
"Hoffmann, Johann (Hirsau)",,,Studium
"Hoffmann, Johann (Schweinfurt, Studium, H47052)",,,Studium
"Horb, Berthold von (Horb, Studium)",,,Studium
"Hornbach, Jakob",,,Geistlicher
"Hornburger, Bartholomäus",,,Studium
