,Geboren,Verstorben,Beruf,Person
"Menz, Georg Christoph",,,"Studium,Franziskaner,Mönch","Menz, Georg Christoph"
"Menz, Johann Anton Peter",,,Studium,"Menz, Johann Anton Peter"
"Menz, Johann Georg",1717,,Studium,"Menz, Johann Georg"
"Menz, Johann Kaspar von Georg Felix",1700,1759,"Kapuziner,Mönch,Studium","Menz, Johann Kaspar von Georg Felix"
"Menz, Johann Nepomuk Joseph Felix",1732,,Studium,"Menz, Johann Nepomuk Joseph Felix"
"Menz, Melchior Maria",1757,1801,Studium,"Menz, Melchior Maria"
"Menz, Michael",,,Studium,"Menz, Michael"
"Merl, Johann Franz (Bozen)",,,Studium,"Merl, Johann Franz (Bozen)"
"Mirdinger, Christoph",,,Studium,"Mirdinger, Christoph"
"Mittermeier, Anton (Bozen)",,,Studium,"Mittermeier, Anton (Bozen)"
"Mittermeier, Johann (Bozen)",,,Studium,"Mittermeier, Johann (Bozen)"
"Mohr von Sonneck und Mornberg, Joseph von",1762,1852,"Studium,Expeditor","Mohr von Sonneck und Mornberg, Joseph von"
"Mohr, Felix Michael",,,Studium,"Mohr, Felix Michael"
"Monsrieder, Jakob",1718,1764,Jesuit,"Monsrieder, Jakob"
"Moser, Franz Joseph (Bozen)",,,Studium,"Moser, Franz Joseph (Bozen)"
"Moser, Johann Paul Zachäus",1696,1774,"Kapuziner,Mönch,Studium","Moser, Johann Paul Zachäus"
"Moser, Joseph (Bozen)",,,Studium,"Moser, Joseph (Bozen)"
"Moser, Joseph Peter",1736,,Studium,"Moser, Joseph Peter"
"Moser, Sigismund (Bozen)",,,Studium,"Moser, Sigismund (Bozen)"
"Mossoner, Nikolaus",,,Studium,"Mossoner, Nikolaus"
"Mulzer, Johann Anton Paschasius",1734,1800,"Kapuziner,Mönch,Studium","Mulzer, Johann Anton Paschasius"
"Mulzer, Matthias Bonaventura",1692,1763,"Kapuziner,Mönch","Mulzer, Matthias Bonaventura"
"Mumbleter, Anton",1740,,Studium,"Mumbleter, Anton"
"Mumbleter, Johann Georg",1745,1800,"Studium,Benediktiner,Mönch","Mumbleter, Johann Georg"
"Mumelter, Anton",1759,,Studium,"Mumelter, Anton"
"Mumelter, Franz Joseph",1762,1798,"Studium,Professor,Historiker","Mumelter, Franz Joseph"
"Mülich, Christoph (Bozen)",,1698,"Franziskaner,Mönch","Mülich, Christoph (Bozen)"
"Mülich, Johann Baptist",,,Studium,"Mülich, Johann Baptist"
"Neckermann, Matthias",,,Studium,"Neckermann, Matthias"
"Neuber, Vinzenz",,1742,"Franziskaner,Mönch","Neuber, Vinzenz"
"Neuner, Joseph (1754)",1754,1836,"Studium,Geistlicher,Kanoniker","Neuner, Joseph (1754)"
"Neustifter, Peter Leopold",1683,1754,Jesuit,"Neustifter, Peter Leopold"
"Nick, Johann Baptist",,,"Studium,Jurist","Nick, Johann Baptist"
"Niedeck, Franz",,,Studium,"Niedeck, Franz"
"Niedeck, Joseph",,,Studium,"Niedeck, Joseph"
"Niederthor, Vitus von",,"1531 <sup>JL</sup>","Domkanoniker,Studium","Niederthor, Vitus von"
"Nägele, Felix (1750)",1750,1725,Studium,"Nägele, Felix (1750)"
"Nägele, Felix (Bozen)",,1725,Studium,"Nägele, Felix (Bozen)"
"Oberhauser, Benedikt",1597,1653,"Studium,Jesuit","Oberhauser, Benedikt"
"Oberkofler, Michael",,,Studium,"Oberkofler, Michael"
"Oberrauch, Johann Baptist",,,Studium,"Oberrauch, Johann Baptist"
"Oberrauch, Joseph (1625)",1625,1661,"Kapuziner,Mönch","Oberrauch, Joseph (1625)"
"Oberrauch, Joseph (Bozen)",,,Studium,"Oberrauch, Joseph (Bozen)"
"Oberrauch, Timotheus",,1727,"Franziskaner,Mönch","Oberrauch, Timotheus"
"Otho, Silvius",,,Studium,"Otho, Silvius"
"Pauker, Anton",1649,1676,Jesuit,"Pauker, Anton"
"Pauker, Johann Hilarius",1623,1668,"Kapuziner,Mönch,Guardian","Pauker, Johann Hilarius"
"Pauker, Nikolaus Theodul",1639,1710,"Kapuziner,Mönch","Pauker, Nikolaus Theodul"
"Peratoner, Johann Baptist Peter",1760,1814,Studium,"Peratoner, Johann Baptist Peter"
"Perentanner, Alois",,,Studium,"Perentanner, Alois"
