,Geboren,Verstorben,Beruf
"Früh, Johann (Ellwangen)",,,Studium
"Frühbeiss, Johann (Hassfurt, Studium)",,,Studium
"Fuchs, Georg (Mergentheim)",,,"Studium,Vikar,Geistlicher"
"Fuchs, Konrad (Mergentheim)",,"1556 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs, Philipp (Ortenburg)",,,Studium
"Fuchshart, Ambrosius (Ulm)",,,Studium
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester"
"Fugger zu Glött, Stettenfels und Dietenheim, Theodor Joseph Maria Franz von Paula Johann Nepomuk Michael",1753,1818,"Studium,Kanoniker"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Joseph Wilhelm Franz",1683,1749,"Studium,Kanoniker,Schüler"
"Funificis, Johann (Pforzheim)",,,Studium
"Funk, Ludwig",,,Studium
"Funkel, Peter",,,"Studium,Johanniter"
"Furci, Johann",,,Studium
"Furer, Martin",,,Studium
"Fürstenberg, Anton",,,"Kanoniker,Kanonist,Propst"
"Fürstenberg, Anton Maria Friedrich Graf von",1661,1724,"Studium,Kanoniker,Propst"
"Fürstenberg, Friedrich Christoph Landgraf von",1662,1684,"Studium,Kanoniker"
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
"Fürstenberg, Froben Maria Graf von",1626,1685,"Studium,Rat,Reichshofratsvizepräsident"
"Fürstenberg, Johann Martin Ferdinand Rudolph Graf von",1640,1690,"Studium,Kanoniker"
"Fürstenberg, Philipp Karl Joseph Christoph",1681,,"Studium,Kanoniker"
"Gadenmann, Johann (Ebern)",,,Studium
"Gallinarius, Johann (1475)","1475 <sup>JL</sup>",,"Studium,Lehrer,Prediger"
"Gans, Johann (Ochsenfurt)",,,Studium
"Ganser, Andreas",,,Studium
"Gantner, Ulrich Ursus",,,"Stadtschreiber,Studium"
"Gebel, Ludwig",,,Studium
"Gebhard, Georg (Wolfach)",,,"Geistlicher,Pfarrer"
"Gech, Wolfgang",,,Studium
"Gehlen, Peter",,,Studium
"Geiger, Leonhard (Wörishofen)",,,Studium
"Geile, Konrad",,,Studium
"Geisling, Albert",,,Studium
"Geislinger, Johann (Markgröningen)",,,"Studium,Dominikaner,Mönch"
"Geissel, Eberhard",,,Studium
"Gelchsheim, Matthias",,,Studium
"Geldern, Alardus",,,Studium
"Gelfues, Sebastian",,,Studium
"Gemeinder, Andreas",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Gemeiner, Johann (Hof)",,,Studium
"Genaspen, Wynmar Vilmar",,,Studium
"Georg (Studium, H41260)",,,Studium
"Geranus, Nikolaus",,,Studium
"Gerber, Georg (Nürtingen)",,,Studium
"Gerber, Johann (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Germann, Martin (Cleebronn)",,,"Studium,Pfarrer"
"Gerolzhofen, Konrad von",,,Studium
"Gerwin, Johann",,,Studium
"Gessle, Eberhard (Esslingen, Studium)",,,Studium
"Gessle, Ludwig",,,Studium
"Gienger, Paul",,,Studium
"Gier, Ambrosius",,,Studium
"Gilber, Zacharias",,,"Studium,Schuldirektor"
"Giso, Aegidius",,,Studium
"Gladiatoris, Georg",,,Studium
"Glanner, Michael",,,Studium
"Glareanus, Jakob",,,Studium
"Glareanus, Johann (Glarus)",,,Studium
"Glatz, Johann (Windsheim)",,,Studium
"Gobel, Nikolaus (Würzburg)",,,Studium
"Gochsheim, Paul von",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Goldschmid, Johann (Rottweil)",,,"Pfarrer,Studium"
"Goppolt, Hermann",,,"Studium,Priester"
"Gotthard (Wallis)",,,Studium
"Gotzmann, Andreas",,,Studium
"Gradwohl, Andreas",,,Studium
"Graf, Berthold (Rottenburg)",,,"Studium,Geistlicher"
"Grand, Peter","1480 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Grandtaler, Andreas",,,Studium
"Grau, Johann (Kronach, Studium)",,,Studium
"Grebmer, Paul",,,Studium
"Grefenberg, Heinrich von",,,Studium
"Greflich, Michael",,,Studium
"Gremper, Johann",,,Studium
"Groll, Johann (Würzburg)",,,"Kanoniker,Studium"
"Gronen, Nikolaus",,,Studium
"Gross, Jakob (Rottweil)",,,Studium
"Gross, Nikolaus (Hof)",,,Studium
"Grünbeck, Joseph","1487 <sup>JL</sup>",,"Rat,Historiograph"
"Grünesfeld, Heinrich",,,Studium
"Grünhauer, Johann",,,Studium
"Grünwald, Johann (Nürnberg)",,,Studium
"Gscheid, Michael",,,Studium
"Gugele, Georg",,,Studium
"Gugler, Georg (Schlüsselfeld)",,,Studium
"Gumper, Hermann",,,Studium
"Gundelfinger, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Gundelsheim, Sigismund von",,,Studium
"Gussel+Gessel, Johann",,,Studium
"Gut, Heinrich (Ettlingen)",,,Studium
"Gutmann, Vitus (Freiburg/Br.)",,,Studium
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Göppingen, Matthäus von",,,Studium
"Göschi, Johann",,,Studium
"Güglingen, Dionysius von",,,Studium
"Gürtler, Johann (Hof)",,,Studium
"Haas von Konradsheim, Degenhard",,1584,"Extraordinarius,Studium,Jurist,Rat"
"Haas, Jakob (Pforzheim)",,,Studium
"Habertaler, Leonhard",,,Studium
"Habertaler, Michael",,,Studium
"Hackenschon, Johann",,,Studium
"Hagenau, Theobald Dietbald",,,Studium
"Hagenau, Ulrich von",,,Studium
"Halder, Sebastian",,,Studium
"Hall, Jakob von",,,Studium
"Hallein, Johann von (Salzburg)",,,Studium
"Haller, Alexander",,,Studium
"Haller, Alexius (Nürnberg)",,"1517 <sup>JL</sup>","Studium,Ratsherr,Rentmeister"
"Hallstadt, Philipp von",,,Studium
"Hallstatt, Nikolaus von",,,Studium
"Halmer, Johann",,,Studium
"Hammelburg, Friedrich von",,,Studium
"Hammelburg, Johann von (Hammelburg)",,,Studium
"Hammer, Christian Christoph",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
"Handschuhmacher, Nikolaus",,,Studium
"Hanif, Georg",,,Studium
"Hansmann, Johann",,,"Studium,Geistlicher"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Hassfurt, Johann von (Hassfurt, Studium)",,,Studium
"Hassfurt, Philipp von",,,Studium
"Hassfurt, Thomas von",,,Studium
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Hauchtel, Lorenz",,,Studium
"Haug, Bernhard (Bretten)",,,Studium
"Hauswirt, Johann (Saanen)",,,"Studium,Pfarrer"
"Hebenkrick, Johann",,,Studium
"Hebetelius, Martin",,,Studium
"Hechingen, Heinrich von",,,Studium
"Hechingen, Johann von",,,Studium
"Heckling, Heinrich",,,"Mediziner,Studium"
"Heel, Peter (Kempten)",,,Studium
"Hegen, Johann (Marktbreit)",,,Studium
"Heiden, Arnold",,,Studium
"Heider, Hermann",,,Studium
"Heil, Konrad (Kempten)",,,Studium
"Heil, Leopold",,,Studium
"Heilbronn, Johann von (Heilbronn, Studium, I848)",,,Studium
"Heilbronn, Konrad von (Heilbronn)",,,Studium
"Heilbronn, Michael von",,,Studium
"Heiles, Johann (Studium)",,,Studium
"Heilis, Johann",,,Studium
"Heimrat, Johann (Nürnberg)",,,"Studium,Priester"
"Hein, Konrad (Coburg)",,,Studium
"Heinel, Andreas",,"1542 <sup>JL</sup>","Studium,Weihbischof"
"Heinrich, Johann (Dettelbach)",,,Studium
"Heiterbach, Markus",,,"Geistlicher,Studium"
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker"
"Held, Gallus",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Hellmann, Johann (Arnstein)",,,Studium
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Helmschneider, Konrad",,,Studium
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helwig, Konrad",,,Studium
"Hemekien, Nikolaus",,,Studium
"Hemmerle, Eucharius",,,Studium
"Hemminger, Konrad",,,Studium
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Heinrich Graf von (1422)","1422 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Archidiakon"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Otto Graf von",,,"Studium,Kanoniker"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Henner, Eucharius",,,"Studium,Kanoniker"
"Henrici, Johann (Bern)",,,Studium
"Henrici, Nikolaus (Obererlbach)",,,Studium
"Henricus Werdensis, Heinrich","1507 <sup>JL</sup>",,Studium
"Hensel, Johann (Reutlingen)",,,Studium
"Hensel, Rigard Richard",,,Studium
"Hepfer, Michael",,,"Pfarrer,Studium"
"Hepple, Konrad von",,,Studium
"Herbolzheim, Eitel Michael",,,Studium
"Herbolzheim, Lorenz von",,,Studium
"Herbst, Johann (Kaysersberg)",,,Studium
"Herden, Johann (Hof)",,,Studium
"Heresbach, Konrad","1496 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Jurist,Rat"
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Herfurt, Bernhard",,,Studium
"Herhold, Georg (Schweinfurt)",,,Studium
"Hericius, Erasmus",,,"Studium,Mathematiker"
"Heringer, Jasper",,,Studium
"Herle, Johann (Möhringen)",,,Studium
"Herler, Ulrich",,,Studium
"Herling, Erhard",,,Studium
"Hermann (Studium)",,,"Studium,Abt"
"Hermann, Johann (Wangen)",,,"Studium,Jurist"
"Hermann, Leonhard (Dinkelsbühl)",,,Studium
"Hermann, Michael (Schrobenhausen)",,,Studium
"Hermann, Thomas (Heidelberg)",,,Studium
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Hermanni, Johann (Orsingen)",,,Studium
"Herold, Johann Jakob (Horb)",,,"Studium,Jurist,Wien"
"Herresdorf, Johann Adam von",1734,1792,"Kanoniker,Propst"
"Hersbruck, Johann von (Hersbruck, Studium)",,,Studium
"Hersbruck, Johann von (Hersbruck, Studium, H49257)",,,Studium
"Hersbruck, Konrad von",,,Studium
"Herstatt, Sebastian",,,Studium
"Hess, Michael (Strassburg)",,,Studium
"Hessen-Rotenburg, Christian Landgraf von",1750,,Kanoniker
"Hessler, Berthold",,,Studium
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Hetzler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Heubach, Konrad","1532 <sup>JL</sup>",,"Studium,Jurist"
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium
"Heuselbach, Johann",,,Studium
"Hickerich, Johann",,,"Studium,Notar"
"Hieninger, Kaspar",,,Studium
"Hierbach, Johann",,,Studium
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hildebrand, Matthias Matthäus",,,Studium
"Hildebrand, Michael (Überlingen)",,,"Studium,Geistlicher,Pfarrer"
"Hildebrand, Peter (Mergentheim)",,,Studium
"Hilsbach, Johann von","1487 <sup>JL</sup>",,Studium
"Hingader, Peter",,,Studium
"Hirnstein, Markus",,,"Pfarrer,Studium"
"Hirschvogel, Bartholomäus",,,Studium
"Hoet, Theobald Dietbald",,,Studium
"Hof, Gerhard Eberhard von",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Heinrich von (Hof)",,,Studium
"Hof, Heinrich von (Hof, Studium)",,,Studium
"Hof, Johann von (Hof, Studium, H20758)",,,Studium
"Hof, Johann von (Hof, Studium, H21043)",,,Studium
"Hof, Johann von (Hof, Studium, H21478)",,,Studium
"Hof, Konrad von (Hof)",,,Studium
"Hof, Konrad von (Hof, Studium)",,,Studium
"Hof, Michael",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hoffaeus, Paul","1525 <sup>JL</sup>",1608,"Jesuit,Provinzial,Studium"
"Hoffmann, Engelhard (Rothenburg)",,,Studium
"Hoffmann, Georg (Eggolsheim)",,,Studium
"Hoffmann, Heinrich (Kronach, Studium)",,,Studium
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Kaspar (Windsheim)",,,Studium
"Hoffmann, Nikolaus (Augsburg)",,,Studium
"Hoffmann, Nikolaus (Ladenburg)",,,Studium
"Hoffmann, Nikolaus (Sesslach)",,,Studium
"Hoffmann, Peter (Sulzfeld)",,,Studium
"Hoffmann, Sebastian (Sesslach)",,,Studium
"Hofmeister, Konrad",,,Studium
"Hofmeister, Nikolaus (Baden-Baden)",,,Studium
"Hohenlohe-Bartenstein, Karl Philipp Franz Adalbert Graf von",1702,1763,"Kanoniker,Studium,Assessor"
"Hohenlohe-Schillingsfürst, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Bartenstein, Joseph Christian Ernst Franz Xaver Amandus Fürst von",1742,1820,"Kanoniker,Studium"
