,Geboren,Verstorben,Beruf
"Erhard, Jeremias (Mediziner)",,,"Mediziner,Arzt"
"Erhard, Johann David",1676,1727,"Studium,Mediziner,Arzt"
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Esch, Johann Baptist von",,,"Studium,Mediziner,Arzt"
"Eschenmeier, Adolph Karl Augustus",1768,1852,"Studium,Arzt,Mediziner"
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Essig, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Faber, Joachim (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Faber, Johann Martin",1654,,"Studium,Mediziner,Arzt"
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Sebastian (Weissenburg)",,,"Studium,Mediziner,Arzt"
"Fabri, Jakob (Giengen)",,,"Studium,Mediziner,Arzt,Lehrer"
"Fabri, Johann (1571)","1571 <sup>JL</sup>",1620,"Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (1571, Dusslingen)","1571 <sup>JL</sup>",1620,"Professor,Arzt"
"Fabri, Johann (Dusslingen)",,1620,"Professor,Arzt"
"Fabri, Johann (Tübingen)",,1620,"Studium,Professor,Mediziner,Arzt"
"Fabricius, Johann Georg (1593)",1593,1668,"Studium,Mediziner,Arzt"
"Fabricius, Johann Georg (Nürnberg, Studium)",,1668,"Studium,Mediziner,Arzt"
"Faller, Kaspar",1761,1796,"Studium,Mediziner,Arzt"
"Farigaro, Firmus",,,"Arzt,Mediziner"
"Faschang, Leonhard",,,"Studium,Mediziner,Arzt"
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Federer, Johann Jakob (Freiburg)",,1633,"Studium,Mediziner,Arzt"
"Federl zu Pirk, Lorenz",,,"Studium,Arzt,Mediziner"
"Fei, Gutbert",,1607,"Studium,Mediziner,Arzt"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feiertag de Festis, Franz Sebastian",1760,1797,"Studium,Arzt,Mediziner"
"Feigle, Anicetus Franz",1657,1690,"Studium,Mediziner,Arzt"
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feld, Daniel von",,,"Studium,Mediziner,Arzt"
"Feldreich, Michael (Burghausen)",,,"Studium,Mediziner,Arzt"
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Ferg, Johann Georg (Beuerberg)",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Festi, Franz",1756,,"Studium,Mediziner,Arzt"
"Festi, Joseph (Rovereto)",,,"Studium,Mediziner,Arzt"
"Fettich, Theobald","1580 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Fetz, Johann Thomas",,,"Studium,Mediziner,Arzt"
"Fetzer, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Fetzer, Johann Ignaz Franz Xaver",,,"Studium,Mediziner,Arzt"
"Fetzer, Joseph Anton Xaver",,,"Studium,Mediziner,Arzt"
"Feurer, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Fils, Dismas Johann Nepomuk",1738,,"Studium,Mediziner,Arzt"
"Fils, Johann Nepomuk Balthasar Edler von",1787,,"Studium,Mediziner,Arzt"
