,Geboren,Verstorben,Beruf
"Kinsky von Wchinitz und Tettau, Rudolph",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Graf von",,,Studium
"Kinsky von Wchinitz und Tettau, Wenceslaus Norbert Octavian Graf von",,,Studium
"Klausbeck, Georg",,,Studium
"Kleemeier, Johann","1577 <sup>JL</sup>",1602,"Studium,Pfarrer,Lehrer"
"Klemm, Elias",1644,1675,Jesuit
"Klemm, Johann (1655)",1655,,Studium
"Klemm, Zacharias Johann",,,Studium
"Klenau und Jannowitz, Johann Adam Graf von",,,Studium
"Kleo von Raudna, Franz Ferdinand von",,,Studium
"Kleo von Raudna, Theophil Gottlieb Ignaz von",,,Studium
"Kleo zu Raudna, Johann Wenceslaus",,,Studium
"Klepfer, Konrad",,,Studium
"Klinkervogel, Alexander",,,Studium
"Klinkervogel, Benedikt",,,Studium
"Klinkervogel, Wolfgang",,,Studium
"Klott, Johann Martin",,,Studium
"Kluss, Leopold Ferdinand",,,Studium
"Knauer, Georg (Wildstein)",,,Studium
"Knauer, Johann Christoph",,,Studium
"Knauseni, Anton Franz",,,Studium
"Knehr, Joseph Daniel",1708,,Studium
"Knettner, Friedrich",1733,1784,"Mönch,Franziskaner"
"Knoblauch, Johann Adam Michael",1678,1733,"Studium,Zisterzienser,Mönch"
"Knobler, Wolfgang",,,"Schulmeister,Lehrer,Geistlicher"
"Knod, Paul",,,Studium
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knodner, Sebastian",,,Pfarrer
"Koberzon, Johann",,,
"Koccha, Johann Stanislaus",,,Studium
"Koch, Johann Christoph (Ketten)",,,Studium
"Kofler, Johann Christoph (1662)",1662,,Studium
"Kohler, Joseph Johann",1721,1788,Jesuit
"Kohler, Leonhard (Eger)",,,Studium
"Kohlhart, Paul",,,Studium
"Kohlschreiber, Wolfgang",,,Studium
"Kolb, Andreas (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kolb, Christoph Ernst",,,Studium
"Kolowrat, Wolfgang Freiherr von",,,Studium
"Kolowrat-Liebsteinsky, Zbigniew Leopold Freiherr von",,,Studium
"Kolowrat-Nowohradsky, Johann Freiherr von Kolowrat",,,Studium
"Kolowrat-Nowohradsky, Zeno Freiherr von",,,Studium
"Konrad, Liberius",1706,1767,"Mönch,Franziskaner"
"Koppel, Andreas",,,Studium
"Koralek von Teschin, Daniel",,,Studium
"Korb, Nikolaus (Eger)",,,Studium
"Korensky von Teresov, Christoph Ritter von",,,Studium
"Kottwitz, Martin",,,Studium
"Kramer, Kasimir",1670,1714,"Zisterzienser,Mönch,Abt,Studium"
"Kramer, Philipp",,1713,"Studium,Zisterzienser,Mönch"
