,Geboren,Verstorben,Beruf
"Kühne, Franz (Bergheim)",,,Studium
"LaGarde, Michael Jakob Isidor von",,,Jesuit
"LaRosée, Johann Kaspar Graf von",,,Kriegsrat
"Lacense, Joseph Karl",,,Studium
"Lamprecht, Zeno",,,Studium
"Lang, Johann Simeon",,,Studium
"Langenmantel von Westheim, Jakob Alois",,,Studium
"Lechner, Adam (Kösslarn)",,,Studium
"Lechner, Franz Joseph (Berchtesgaden)",,,Studium
"Lechner, Joseph (Propst)",,,"Propst,Verwalter"
"Leis, Augustin (Studium)",,,Studium
"Leiser, Joseph",,,Studium
"Lense, Johann Crescentian",,,Studium
"Lentsch, Anton (Pettneu)",,,"Studium,Schulkommissär"
"Leuchsner, Johann Baptist",,,Studium
"Leutenmeier, Bernhard",,,Studium
"Lichtenstern, Bernhard Benedikt",,,Studium
"Lieble, Anton",,,Studium
"Lindmeier, Johann Lucian Christoph",,,Studium
"Lindner, Ignaz (Schüler)",,,Schüler
"Lingel, Adam",,,Studium
"Link, Franz Xaver (Studium)",,,Studium
"Link, Judas Thaddäus Eusebius",,,Studium
"Lipp, Johann Baptist",,,Studium
"Lippert, Johann Michael (Schüler)",,,Schüler
"Lorenz, Martin",,,Studium
"Lutz, Lucius (Schluderns)",,,Studium
"Mack, Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Mack, Johann Christoph",,,Studium
"Mader, Franz (Zirl)",,,Studium
"Mang, Joseph",,,Studium
"Mangold, Sebastian (Studium)",,,Studium
"Marchinger, Anton",,,Studium
"Marini, Franz (Malosco, Studium)",,,Studium
"Markel, Georg Michael",1745,,"Geistlicher,Studium"
"Marksteiner, Franz Xaver (Studium)",,,Studium
"Marx, Johann Alois",,,Schüler
"Mauk, Johann Leonhard",,,Studium
"Maurer auf Kroneck und Ungertshofen, Alois Joseph von",,1783,"Studium,Pflegskommissär,Vogt,Assessor"
"Mauser, Joseph (Glurns)",,,Studium
"Megerle, Alois",,,Studium
"Mei, Franz Joseph Andreas",,,"Studium,Geistlicher,Pfarrer"
"Meier, Anton (Passau)",,,Studium
"Meier, Ernst (Kufstein)",,,Studium
"Meier, Franz Joseph (Studium)",,,Studium
"Meier, Franz Joseph Balthasar",,,Studium
"Meier, Joseph (Oberau)",,,Studium
"Meier, Joseph (Studium, D23421)",,,Studium
"Meier, Joseph (Titting)",,,"Studium,Rat,Advokat,Richter"
"Meier, Joseph Sigismund",,,Studium
