,Geboren,Verstorben,Beruf
"Heureiner, Matthias",,,Studium
"Heusler, Johann Konrad",,,Schüler
"Hiebel, Joseph Maria Bonaventura",,,Studium
"Hiegler, Johann Peter",,,Priester
"Hieronymi, Joseph",,,Studium
"Hildebrand, Heinrich Karl",,,Studium
"Hildebrand, Nazarius",,,Studium
"Hinterwinkler, Joseph",,,Studium
"Hippoliti, Johann Paul Cassian",,,Studium
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hoch, Johann Konrad",,,Studium
"Hofer, Matthias (1710)",1710,1758,"Priester,Pfarrer,Geistlicher,Studium"
"Hofer, Matthias (St.Lorenzen)",,1758,"Priester,Pfarrer,Geistlicher,Studium"
"Hoffmann, Martin (Geisbach)",,,Geistlicher
"Hofmeier, Johann Georg",,,Studium
"Hofmeister, Johann Baptist (Studium)",,,Studium
"Hohenleitner, Franz",,,Studium
"Hohenstein, Peter",,,Studium
"Holger, Bartholomäus Ignaz",,,Studium
"Holl, Judas Thaddäus",,,Priester
"Holz, Johann Ulrich",,,Studium
"Holzer, Joseph Lucius",,1758,"Studium,Geistlicher"
"Hopp, Johann Baptist Franz Benedikt (Regensburg)",,,Studium
"Hormeier zu Hortenburg, Joseph Anton",,,Studium
"Hormeier, Joseph Ignaz Johann Valentin",,1778,"Studium,Rat"
"Horn, Jakob (Schüler)",,,Schüler
"Hornberger, Nikolaus",,,Studium
"Hosenmann, Franz Xaver Anton Jakob",,,Schüler
"Hosenmann, Peter Alois",,,"Schüler,Studium"
"Hoser, Nikolaus Anton",,,Studium
"Hosp, Johann Peter",,,Studium
"Hottowetz in Husseniz, Karl Cajetan Valentin von",,,Studium
"Hotz, Joseph Matthias",1715,1770,Studium
"Hufnagel, Karl Joseph",,,Studium
"Hugel, Johann Ernst",,,Schüler
"Hunnaeus, Franz Johann",,,Studium
"Hübner, Erhard Xaver",,,Studium
"Ilger, Johann (Dietenheim)",,1741,Geistlicher
"Illini, Johann Andreas",,,Studium
"Imhof, Franz Xaver (Mindelheim)",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Isser, Franz Xaver",,,Studium
"Jacobi, Johann Heinrich",,,Studium
"Jacoud, Joseph Anton",,,Studium
"Jagdschütz, Bonifatius Ludwig",,,Studium
"Jakob, Felix",,,Studium
"Janson von Stock, Johann Philipp",,,"Studium,Pflegskommissär"
"Jehler, Ferdinand Karl Wilhelm",,1792,"Schüler,Kreuzherr,Heiliggeistorden,Pfarrer,Studium"
"Jesenwanger, Gottfried",,,Studium
"Joris, Johann Michael von",,,"Studium,Geistlicher"
