,Geboren,Verstorben,Beruf
"Winkler, Johann Christoph (Innsbruck)",,,Studium
"Winkow, Stanislaus",,,Studium
"Winter, Maurus",,,"Benediktiner,Mönch"
"Wirt, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wittmeier, Aulus",,,"Prämonstratenser,Mönch,Pfarrer"
"Wohlfurt, David Lorenz von",,,"Hauptmann,Pfleger"
"Woina, Lukas",,,Studium
"Wolf, Gerhard",,,Studium
"Wolfskeel, Johann Christoph von",,,Studium
"Wolleib, Markus",,,Gymnasium
"Zahn, Andreas Wigand",,,"Studium,Geistlicher"
"Zanetti, Tranquillus",,,Studium
"Zaun, Johann Jakob",,,Studium
"Zech, Karl (Augsburg)",,,Studium
"Zehrer, Georg (Burghausen)",,,Studium
"Zerhoh, Jakob",,,"Studium,Pfarrer,Jesuitengymnasium"
"Zettel, Jodocus",,1627,"Studium,Pfarrer"
"Ziegelmüller, Jakob",,,"Studium,Pfarrer"
"Ziel, Johann (Schüler)",,,Schüler
"Zindelin, Johann (Augsburg)",,1654,"Domvikar,Organist,Pfarrer,Geistlicher,Studium"
"Zingel, Vitus",,,Studium
"Zink, Christian (Königsberg)",,,Studium
"Zink, Christoph (Königsberg)",,,Studium
"Zitter, Jakob",,,Apotheker
"Zobel, Adolph (Augsburg)",,1636,Studium
"Zobel, Martin (Augsburg)",,,Studium
"Zwiener, Matthias",,,
