,Geboren,Verstorben,Beruf
"Berger, Peter (München)",,,"Pfarrer,Studium"
"Berger, Stephan (Velden)",,,Studium
"Berlin, Konrad (Dinkelsbühl)",,,Studium
"Bernhard (Altbulach)",,,Studium
"Besinger, Michael (Wittenbach)",,,Studium
"Bettenhart, Philipp",,,Studium
"Beuerlbach, Johann",,,Studium
"Biber, Konrad",,,Studium
"Bickel, Ulrich (München)",,,Studium
"Bickle, Kaspar (Biberach)",,,Studium
"Bidermann, Heinrich (Viechtach)",,,Studium
"Biermann, Jakob",,,Studium
"Bilfinger, Johann (Pfarrer)",,,Pfarrer
"Billigheim, Theobald von",,,Studium
"Billing, Peter (Speyer)",,,Studium
"Binden, Johann",,,"Zisterzienser,Mönch"
"Binder, Heinrich (Rentmeister)",,,Rentmeister
"Bingen, Paul von",,,Studium
"Binzer, Georg",,,Studium
"Blank, Andreas (Augsburg)",,,Studium
"Blankenfels, Balthasar von",,,Pfleger
"Blessner, Konrad (Eschenbach)",,,Studium
"Blum, Johann (Göppingen)",,,Studium
"Boner, Heinrich (Pfarrer)",,,Pfarrer
"Braschin, Konrad",,,Priester
"Braun, Valentin (Geisenhausen)",,,"Studium,Geistlicher"
"Braxatoris, Leopold",,,Studium
"Breitenauer, Andreas",,,Studium
"Brendebach, Ernst",,,Pfarrer
"Brendel, Martin (Straubing)",,,Studium
"Breu, Ulrich (Geistlicher)",,,Geistlicher
"Briefer, Georg",,,Studium
"Brotkorb, Adam",,,Studium
"Brubasserer, Sigismund",,,Studium
"Brucker, Wolf",,,Burghüter
"Brückenau, Steigerwald von",,,Studium
"Buchenrad, Johann",,,Studium
"Bucher, Eberhard",,,Studium
"Bucher, Peter (Geisenhausen)",,,Studium
"Buchheimer, Georg",,,Studium
"Buchholz, Eibald",,,Studium
"Buchmeier, Johann (Aichach, Studium)",,,Studium
"Bulletz, Friedrich",,,Studium
"Burger, Konrad (Pfarrer, I9413)",,,Pfarrer
"Burger, Nikolaus (Weilheim)",,,Studium
"Burgstaller, Stephan (Landshut)",,,Studium
"Burkhart, Berthold",,,Studium
"Buschi, Melchior",,,"Pfarrer,Studium"
"Bölzel, Johann (Pressburg)",,,Studium
"Büschel, Valentin (Grimma)",,,Studium
