,Geboren,Verstorben,Beruf
"Stein, Jakob von (Jettingen)",,1643,Jesuitengymnasium
"Stein, Melchior von (Reisensburg)",,1614,"Studium,Kanoniker"
"Stein, Philipp Albert",,"1549 <sup>JL</sup>","Kanoniker,Pfarrer"
"Stein, Philipp von (1569)","1569 <sup>JL</sup>",1601,"Jesuitengymnasium,Studium,Kanoniker"
"Stein-Rechberg zu Hohenrechberg, Marquard","1475 <sup>JL</sup>","1559 <sup>JL</sup>","Kanoniker,Pfarrer"
"Steinbeck, Johann (Freising)",,,"Studium,Geistlicher"
"Steingrübler, Johann Georg",1670,1742,"Studium,Domkapellmeister,Pfarrer"
"Sterzel, Adam",1623,,Studium
"Stevart, Peter","1549 <sup>JL</sup>",1624,"Professor,Vizekanzler,Administrator"
"Stiebar, Ulrich von",,,"Studium,Kanoniker"
"Stieber, Adam",,,Studium
"Stiglitz, Johann Ulrich",,,Studium
"Stork, Konrad",,,Kanoniker
"Strambacher, Johann Christoph Chrysostomus Adolph",1611,1677,"Kapuziner,Mönch,Studium,Guardian"
"Strass, Arnold von (Eichstätt)",,,Kanoniker
"Strass, Arnold von (Studium)",,"1358 <sup>JL</sup>","Studium,Kanoniker"
"Straub, Johann Joseph Gottfried",1622,1696,"Kapuziner,Mönch,Guardian"
"Strauss, Johann Franz",,,Studium
"Strauss, Johann Michael",,,Studium
"Streissel, Johann Jakob",1641,,Studium
"Streng, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Strobel, Andreas (1623)",1623,,Studium
"Strobel, Philipp (1655)",1655,,Studium
"Struma, Heinrich",,,"Kanoniker,Studium,Pfarrer"
"Stubenberg, Felix von",1748,1828,"Priester,Weihbischof,Kanoniker,Studium"
"Stummer, Georg Paschasius",1611,1663,"Kapuziner,Mönch"
"Sturm, Johann Baptist (Studium, I1953)",,,Studium
"Stuttgarter, Johann (Studium)",,,Studium
"Stzemicz, Friedrich",,,Priester
"Stöckel, Wolfgang (Freising)",,"1497 <sup>JL</sup>","Studium,Domvikar"
"Sulenius, Wilhelm (Geldern)",,,"Studium,Domprediger"
"Sur, Sebastian",1642,,Studium
"Sutor, Andreas (1643)",1643,,Studium
"Sutor, Balthasar (1638)",1638,,Studium
"Sutor, Johann (Studium)",,,Studium
"Sutor, Johann Adam",,,Studium
"Sutor, Johann Paul (1706)",1706,1777,"Studium,Rat,Jurist,Professor"
"Syb, Albert von","1420 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Studium"
"Syrgenstein, Wolfgang Rudolph",1593,1654,"Studium,Kanoniker"
"Taler, Johann (Nassenfels)",,,Schüler
"Tann, Eberhard von der","1495 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Kanoniker,Amtmann"
"Tann, Georg von der",,"1540 <sup>JL</sup>","Studium,Kanoniker"
"Tann, Karl von",,"1520 <sup>JL</sup>","Kanoniker,Studium"
"Tanner von Tann, Wilhelm",,,"Studium,Kanoniker"
"Tanner, Simon Adam Zeno",1663,1733,"Kapuziner,Mönch,Guardian"
"Taube von Selbach, Heinrich",,"1364 <sup>JL</sup>","Studium,Prokurator,Kanoniker,Pönitentiar,Richter"
"Teche, Franz Theobald",1641,,Studium
"Teichel, Anton (1662)",1662,1712,"Studium,Musiker,Kapellmeister"
"Templer, Joseph",,,Studium
"Teufel, Heinrich (1621)",1621,,Studium
