,Geboren,Verstorben,Beruf
"Althauser, Johann",,,Studium
"Althauser, Johann Jakob",,,"Studium,Pfarrer"
"Altheim, Konrad von",,,Pfarrer
"Altheim, Paul von",,,Studium
"Altheim, Wolfgang",,,Studium
"Alting, Menso",,,Studium
"Altinger, Jakob",,,Studium
"Altinger, Philipp",,,Studium
"Altinger, Simon",,,Studium
"Altmann, Franz Christoph",,,Studium
"Altmann, Franz Ignaz (Heidelberg)",,,Studium
"Altmann, Friedrich Martin Christoph",,,Studium
"Altmann, Ludwig",,,Studium
"Altmannshausen, Johann Willibald",,,Studium
"Altmannshausen, Maximilian Franz von",,1722,"Studium,Rat"
"Altmannshofer, Georg",,,Studium
"Altstetter, David",,,Studium
"Altvater, Columban",,,Studium
"Altvater, Kaspar",,,Studium
"Altweger, Johann",,,"Studium,Pfarrer"
"Altwolf, Wolfgang",,,Studium
"Alutarius, Christoph",,,"Studium,Lehrer"
"Alvarus von Vöhrenbach, Alvarus",,,"Mönch,Kapuziner"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber
"Alwich, Sebastian",,,Studium
"Alwich, Wilhelm",,,Studium
"Alzenberger, Wolfgang",,,Studium
"Alzinger, Maurus",1633,1709,"Benediktiner,Mönch"
"Amande, Konrad",,,Studium
"Amantius, Johann",,,Studium
"Amantius, Simon",,,Studium
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amatoris, Brabold",,,Studium
"Ambach, Konrad",,,Studium
"Amberg, Johann Christoph",,,Studium
"Amberg, Martin (Laupheim)",,,Studium
"Amberger, Andreas (Mannheim)",,,Studium
"Amberger, Anton",,,Studium
"Amberger, David",,,Studium
"Amberger, Georg (Königshofen)",,,Studium
"Amberger, Johann Wilhelm",,,Studium
"Amberger, Karl Leopold",1735,1791,"Studium,Pfarrer"
"Amberger, Karl Wilhelm",1768,1808,"Studium,Pfarrer"
"Ambrosin, Joseph",,,Studium
"Ambrosius (Pfullendorf)",,,Stadtschreiber
"Ambs, Ignaz",1734,,Jesuit
"Amel, Martin",,,"Studium,Jurist"
"Amel, Nikolaus (Wimpfen)",,,Studium
"Amele, Ludwig",,,Studium
"Amelung, Heinrich (Baden-Baden)",,,Studium
