,Geboren,Verstorben,Beruf
"Oelhafen, Joseph",,,"Studium,Pfarrer"
"Oelhart, Aegidius",1700,1742,"Benediktiner,Mönch"
"Oelhart, Peter",,,Studium
"Oelhart, Quirin",1695,1769,"Benediktiner,Mönch"
"Oelhofen, Franz Anton",,,Studium
"Oelhofen, Johann",,,Studium
"Oelhofen, Maximilian Jopseph",1701,1732,"Jesuit,Studium"
"Oelinger, Johann Paul",,,Studium
"Oelinger, Johann Philipp",,,Studium
"Oelmann, Matthäus",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Oelmeier, Balthasar",,,Studium
"Oelmeier, Georg",,,Studium
"Oels, Dietrich von",,,Studium
"Oels, Johann Ulrich",,,"Pfarrer,Deutschordensritter"
"Oelz, Johann",,"1502 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Oelz, Johann Ulrich",1666,,Studium
"Oelz, Wolfgang",,,Geistlicher
"Oenander, Roman",,1613,"Studium,Pfarrer"
"Oenhausen, Christoph",,1641,Jesuit
"Oenhausen, Simon",,1646,Jesuit
"Oening, Georg",,,Studium
"Oening, Johann Ulrich",,,"Studium,Bürgermeister"
"Oenoprepius, Martin",,,Studium
"Oer, Franz Ferdinand",,,Studium
"Oerler, Blasius",,,"Mönch,Prior,Karmeliter,Studium"
"Oerler, Erhard","1549 <sup>JL</sup>",,"Vikar,Studium"
"Oerler, Stephan",,"1570 <sup>JL</sup>",Geistlicher
"Oern, Christian",,,Studium
"Oertschen, Johann",,,"Pfarrer,Schreiber"
"Oesenberg, Johann",,"1463 <sup>JL</sup>",Pfarrer
"Oeser, Albrecht der",,,"Mönch,Prior"
"Oeser, Irmhart",,,"Kanoniker,Studium,Pfarrer"
"Oess, Benedikt",,"1557 <sup>JL</sup>",Pfarrer
"Oess, Lucia",,1647,"Nonne,Franziskanerin"
"Oest, Georg Heinrich",,,Studium
"Oeste, Karl Ludwig",,,Studium
"Oeste, Philipp Elias Peter Ernst",,,Studium
"Oesterreich, Georg",,,Studium
"Oesterreicher, Adam",,,Studium
"Oesterreicher, Andreas",,,Studium
"Oesterreicher, Anton (1741)",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Oesterreicher, Anton (Schwäbisch Gmünd)",,,Studium
"Oesterreicher, Bartholomäus",,,Studium
"Oesterreicher, Christoph (1629)",1629,,Jesuit
"Oesterreicher, Christoph (Herrieden)",,,Studium
"Oesterreicher, Daniel (Augsburg)",,,Studium
"Oesterreicher, Daniel (Augsburg, Studium)",,,Studium
"Oesterreicher, Franz",1701,,Studium
"Oesterreicher, Franz Xaver",1725,,Studium
"Oesterreicher, Generosus",1707,1662,"Franziskaner,Mönch"
