,Geboren,Verstorben,Beruf
"Anrath, Konrad von",,,Studium
"Ansbach, Friedrich von (Ansbach, Studium, G10914)",,,Studium
"Ansbach, Johann von (Ansbach)",,,Studium
"Ansbach, Johann von (Ansbach, Studium)",,,Studium
"Ansbach, Konrad von",,,Studium
"Anslabingen, H. von",,,"Zisterzienser,Mönch"
"Anzendorf, Herwart von",,,Richter
"Anzonis, Heinrich",,,"Studium,Kanoniker"
"Apfeldorf, Johann von",,,Richter
"Apfeldorf, Konrad von",,,Richter
"Apfelsberger, Hildebrand",,,Pfleger
"Apotheker, Hermann",,,Studium
"Apotheker, Jakob (Ulm)",,,"Studium,Mediziner"
"Apotheker, Matthias",,,Studium
"Apotheker, Peter",,,Studium
"Aquis, Arnold",,,"Kanoniker,Studium"
"Arberg, Konrad von",,,"Studium,Kanoniker"
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Arboris, Heinrich",,,Studium
"Arco, Anton von",,,Kanoniker
"Arco, Franz von",,,"Studium,Jurist,Kanoniker"
"Arco, Peter von",,,Kanoniker
"Arding, Ulrich",,,Studium
"Aresing, Georg von",,,Pfarrer
"Aresing, Leuthold Luitold",,,Richter
"Aresing, Paul von",,,"Pfleger,Richter"
"Argenhass, Johann",,,Pfarrer
"Argenhass, Konrad",,,Pfarrer
"Argenta, Egenolph von",,,"Studium,Kanonist,Jurist"
"Argentina, Leonhard de",,,Studium
"Arheiligen, Johann von",,,Studium
"Armannsberg, Bernhard von",,,Beamter
"Arnold (Dompfarrer)",,"1345 <sup>JL</sup>",Dompfarrer
"Arnold (Kanoniker, E48575)",,,Kanoniker
"Arnold (Mönch, A27700)",,,"Mönch,Prior,Karmeliter"
"Arnold, Hermann",,,Studium
"Arnold, Johann (Notar)",,,Notar
"Arnold, Peter (Heidelberg)",,,Studium
"Arnschwang, Nikolaus von",,,Studium
"Arsen, Johann (Langenfeld)",,,"Studium,Professor"
"Arsingen, Michael",,,Studium
"Arzt, Johann Heinrich",,,Pfarrer
"Arzt, Pilgrim",,,"Pfarrer,Kanoniker"
"Arztat, Heinrich",,,Notar
"Asbacher, Konrad",,,Richter
"Ascania, Volkmar von",,,"Notar,Schulmeister"
"Aschaffenburg, Peter von",,,Studium
"Aschau, Ortlieb von",,,Pfleger
"Aschauer, Wolfgang",,,Pfleger
"Asinus, Hartmann",,,Studium
