,Geboren,Verstorben,Beruf
"Schmid, Christoph Jakob",,,Studium
"Schmid, Georg Melchior (Regenstauf)",,,Studium
"Schmid, Johann Baptist (Konstanz)",,,Studium
"Schmid, Johann Joseph (Studium)",,,Studium
"Schmid, Johann Paul (München)",,,Studium
"Schmid, Johann Philipp (Studium)",,,Studium
"Schmid, Leopold (Studium)",,,Studium
"Schmid, Sebastian (Studium, H10938)",,,Studium
"Schmid, Thomas (Münnerstadt)",,,Studium
"Schmid, Wolfgang (Geistlicher)",,1728,Geistlicher
"Schmidmann, Franz Ludwig",,,Studium
"Schmuck, Johann Andreas",,,Studium
"Schmucker, Johann Franz (Amberg)",,,Studium
"Schneemann, Johann Jakob",,,Studium
"Schnell, Johann Kaspar",,,Pfarrer
"Schniderzitz, Andreas",,,Studium
"Schnupp, Wilhelm Paul",,,Studium
"Schorer, Christoph Sigismund Anton",,,Studium
"Schorer, Jakob (Dillingen)",,,Geistlicher
"Schreiber, Johann Christoph",,,Studium
"Schreiber, Kaspar (Fridingen)",,,Studium
"Schreier, Johann Kaspar",,,Studium
"Schriels, Heinrich",,,Prokurator
"Schroff, Amandus",,1751,"Franziskaner,Mönch"
"Schuler, Anton (Freiburg/Ü.)",,,Studium
"Schulereder, Johann Andreas",,,Studium
"Schuster, Joseph (Studium)",,1714,"Studium,Geistlicher"
"Schuster, Michael (Schrobenhausen)",,,"Geistlicher,Studium"
"Schwab, Johann Adam (Aschaffenburg)",,,Studium
"Schwarz, Ildephons (Neunburg vorm Wald)",,1713,"Franziskaner,Mönch"
"Schwarz, Johann Daniel",,,"Pfarrer,Studium"
"Schwegerle, Johann Georg Sebastian Thaddäus",,1719,"Studium,Zisterzienser,Mönch,Schüler"
"Schweiger, Kaspar Ignaz",,,"Amtmann,Deutschordensritter,Studium"
"Schweizer, Markus Joseph von",,,Studium
"Schweizer, Matthias (Rosswangen)",,,"Pfarrer,Studium"
"Schweser, Johann Michael",,,Studium
"Schönberger, Joseph (Egling)",,,Geistlicher
"Schüttinger, Johann Jakob",,,Studium
"Schütz, Leopold Joseph",,,Studium
"Schütz, Wilhelm Ignaz (Speyer)",,,Studium
"Sedelmeier, Anton (Donauwörth)",,,"Schüler,Studium"
"See, Kaspar",,,Studium
"Seiling, Johann Jakob",,,Studium
"Seitz, Georg Bartholomäus",,,"Studium,Mediziner,Arzt"
"Seitz, Johann Franz Ignaz",,,"Schüler,Studium"
"Selder, Ignaz",,,Studium
"Senftel, Johann Martin (Aichach)",,,Studium
"Senftel, Johann Martin (Aichach, Studium)",,,Studium
"Senftel, Johann Paul",,,Studium
"Senger, Sebastian",,,Studium
