,Geboren,Verstorben,Beruf
"Kraus, Georg (Agawang)",,,Priester
"Kreher, Martin",,,Studium
"Kremer, Anton",,,Studium
"Kremer, Franz Xaver",,,Studium
"Kretzinger, Ludwig",,,Studium
"Kreuzbauer, Simon",,,Studium
"Kriener, Ivo",,,Priester
"Krift, Johann Ignaz",,,Studium
"Kugler, Emil",,,
"Kupferschmid, Jakob (Wurmlingen)",,,Studium
"Käsberger, Georg",1778,1825,"Studium,Geistlicher"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"Königsegg in Aulendorf, Xaver",,,Studium
"Kösel, Franz Xaver",,,"Priester,Schüler"
"Kühnle, Johann Georg (Oberkammlach)",,,Priester
"Kühnmacher, Vinzenz",,1834,Pfarrer
"Künigl, Leopold Graf von",,,Studium
"Lachenmeier, Franz Paul",,,"Kapuziner,Mönch,Guardian"
"Lacher, Alois von",,,Studium
"Lacher, Joseph (1778)",1778,1864,"Priester,Geistlicher"
"Lacher, Joseph (Hohenwart)",,1864,"Priester,Geistlicher"
"Landerer, Sebastian",1779,1840,"Priester,Pfarrer"
"Landherr, Karl von",,,Studium
"Landtaler, Matthias",1789,1870,"Priester,Pfarrer"
"Landwehr, Johann Nepomuk",,,Pfarrer
"Lang, Benedikt (Treuchtlingen)",,,"Mönch,Benediktiner"
"Lang, Joseph (Neureut)",,,Studium
"Langenmeier, Pius",1782,1851,"Priester,Pfarrer"
"Lanz, Anton",1778,1846,"Priester,Pfarrer"
"Lappberger, Johann Baptist (Burghausen)",,,Studium
"Lassberg, Leopold Freiherr von",,,Studium
"Lazarus, Wilhelm",,,"Studium,Mediziner"
"Lechner, Johann (Fügen)",,,Studium
"Lecker, Johann Friedrich",,,Studium
"Lehne, Joseph Fridolin",,,Studium
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Leonhard, Michael (Regensburg)",,,Studium
"Leutenmeier, Andreas",,,Priester
"Leutescher, Andreas Fidentius",,,"Franziskaner,Mönch"
"Liebel, Johann Georg (Röhrnbach)",,,Studium
"Linder, Anton (Passau)",,,Studium
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
"Linger, Dominik",,,Studium
"Link, Alois (Säckingen)",,,Pfarrer
"Link, Johann Damascenus",,1806,"Franziskaner,Mönch"
"Link, Johann Georg (A2847)",,1813,
"Lockinger, Johann Paul",,1833,"Studium,Geistlicher"
