,Geboren,Verstorben,Beruf
"Schleiz, Hermann von",,,Studium
"Schlicker, Stephan",1764,1842,"Mönch,Franziskaner,Pfarrer"
"Schlodi, Benedikt",,,Studium
"Schloteuber, Valentin",,,Studium
"Schmalkalden, Bernhard von",,,Studium
"Schmalkalden, Berthold von",,,Studium
"Schmalkalden, Erhard von",,,Studium
"Schmalkalden, Giso von",,,Studium
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmalkalden, Konrad von",,,Studium
"Schmalkalden, Nikolaus von",,,"Studium,Kanoniker"
"Schmerbauch, Johann Kaspar",,,Studium
"Schmick, Christoph",,1606,"Studium,Pfarrer"
"Schmid, Christian (Erfurt)",,,Studium
"Schmid, Heinrich (Erfurt)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Otto (Streufdorf)",,,"Geistlicher,Pfarrer"
"Schmider, Wilhelm Otto",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmoller, Johann",1607,1688,Rat
"Schmuck, Berthold",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnabel, Johann Paul",1605,1660,"Studium,Professor"
"Schneegass, Simon",,,Studium
"Schnitzard, Johann",,,Studium
"Schnurbusch, Johann",1641,1689,"Jesuit,Studium"
"Schober, Johann (Hirschberg)",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Sebastian (Erfurt)",,,Studium
"Schott, Jodocus Adrian",,,Studium
"Schott, Johann Christoph",,,Studium
"Schott, Wilhelm Vinzenz",,,Studium
"Schotte, Johann Adam",,,Studium
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schremann, Johann",,,Studium
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Heinrich (Beuren)",,,Studium
"Schubart, Johann (Gotha)",,,Studium
"Schubart, Johann (Römhild)",,,Studium
"Schubhart, Erhard",,,Studium
"Schuchard, Heinrich",,,Studium
"Schuhmann, Johann (Studium)",,,Studium
"Schultheiss, Johann (Oberlin)",,,Studium
"Schwarz, Andreas (Heiligenstadt)",,,Studium
"Schwarzbach, Johann (Neustadt an der Orla)",,,Studium
"Schwarzburg von Leutenberg, Albert Graf von",,,"Studium,Kanoniker"
"Schwarzenfels, Anton Gerlach von",1712,1752,"Assessor,Studium,Jurist,Rat"
"Schwenk, Gabriel",,,"Vikar,Geistlicher"
"Schwenk, Nikolaus (Eisfeld)",,,"Studium,Geistlicher"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schönfeld, Wilhelm Ernst von",1723,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Schönhart, Volker Volkhard",,,Studium
"Schönmann, Heinrich (1635)",1635,1691,Jesuit
"Schönmann, Jodocus",1608,1629,Jesuit
"Schönmann, Markus",1614,1682,Jesuit
"Schönmehl, Johann",,,Studium
"Schönstett, Lorenz",,,Studium
"Scode, Cyriakus","1455 <sup>JL</sup>",,"Jurist,Studium"
"Sebald, Georg Friedrich",1736,1801,"Studium,Lehrer"
"Seckler, Sifried Siegfried",,,Studium
"Seidel, Abraham",1631,1685,Pfarrer
"Seidel, Bruno",,,Studium
"Seidel, Christian",1635,1688,Apotheker
"Seidenlieb, Konrad",,,Studium
"Seitz, Georg (Hildburghausen)",,,"Studium,Pharmazeutik,Apotheker"
"Sella, Michael",,,Studium
"Selmnitz, Ernst Friedemann von","1576 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Soldat,Militär,Amtmann"
"Semmering, Georg",,,Studium
"Senf, Johann (Gefell)",,,"Geistlicher,Studium"
"Senger, Johann (Flinsberg)",,,Studium
"Sickenrot, Aurelius",,,Studium
"Siegel, Albert (Hildburghausen)",,,Studium
"Siegfried, Johann",,,Studium
"Silberschlag, Georg Henning",,,Studium
"Silgmüller, Johann",,,Studium
"Siltstein, Erhard",,,Buchdrucker
"Silvarius, Johann",,,Studium
"Simmerod, Heinrich",,,Studium
"Simon, Johann (1660)",1660,1711,Jesuit
"Sittel, Michael",,,"Studium,Geistlicher"
"Solf, Samuel",,,Studium
"Solfleisch, Martin (Altenburg)",,,"Studium,Mediziner,Professor"
"Solheim, Johann Heinrich",,,Studium
"Sollfleisch, Bonaventura",,,"Studium,Geistlicher,Pfarrer"
"Sommer, Moritz",,,Studium
"Sontheimer, Balthasar Kilian",,,Studium
"Spitzenberger, Theodor",1684,1748,"Augustinereremit,Mönch"
"Spitznas, Johann","1565 <sup>JL</sup>",1609,"Studium,Jesuit"
"Stadler, Johann Matthäus",,,Studium
"Standauf, Johann",,,Studium
"Stann, Friedrich","1541 <sup>JL</sup>","1572 <sup>JL</sup>","Lehrer,Schulmeister"
"Stark, Philipp (Greiz)",,,Studium
"Stattbruck, Matthäus Philipp",,,"Studium,Jesuitengymnasium"
"Steben, Heinrich",1612,1681,Jesuit
"Steber, Valentin",,,Studium
"Stecher, Christoph (1681)",1681,1705,Jesuit
"Steiding, Johann Elias",,,Studium
"Stein, Christoph (Gierstädt)",,,Buchdrucker
"Stengel, Josua",,,"Studium,Pfarrer"
"Stengel, Nikolaus (Erfurt)",,,Studium
"Stepper, Konrad",,,Studium
"Stern, Johann Hugo Franz Joseph",,,Studium
"Stiem, Volkmar",,,Studium
"Stocker, Johann (Gundersleben)",,,Studium
"Stockhauser, Joseph Hermann",,,Studium
"Stockmar, Jakob",,,Studium
"Stolz, Jakob (1705)",1705,,Jesuit
"Stolz, Philipp (1714)",1714,1761,Jesuit
"Straub, Georg (Mühlhausen/Thüringen)",,,Jesuitengymnasium
"Strecker, Christoph (Heiligenstadt)",,,Studium
"Strecker, Hugold (Heiligenstadt)",,,Studium
"Strecker, Hugold (Heiligenstadt, Studium)",,,Studium
"Strecker, Johann (Eisenach)",,,Studium
"Strecker, Johann Adam",,,Studium
"Strecker, Johann Hugo",,,Studium
"Strecker, Wilhelm Christoph",,,Studium
"Strehle, Johann Anton (1652)",1652,,Pfarrer
"Streit, Alexander",1639,1704,"Mönch,Franziskaner"
"Strickrott, Cyriakus",,,Studium
"Strott, Georg",,,Studium
"Struttmann, Heinrich",,,Studium
"Stuckert, Christian",,,Studium
"Sturm, Ludwig (Weimar)",,,Studium
"Stürmer, Peter (Rumeltshausen)",,,Studium
"Sula, Johann",,,"Studium,Pfarrer"
"Sulza, Heinrich von",,,Studium
"Sundermann, Nikolaus",,,Studium
"Supp, Benedikt",,,Studium
"Sutor, Valentin (1633)",1633,1708,"Studium,Pfarrer"
"Swyput, Andreas",,,"Jurist,Studium"
"Syndrami, Johann",,"1425 <sup>JL</sup>","Studium,Pfarrer,Jurist,Professor"
"Syring, Georg",,,Studium
"Tal, Daniel",,,Studium
"Talheim, Heinrich (Bleicherode)",,,Studium
"Talheim, Johann Heinrich",,,Studium
"Tann, Eberhard von der","1495 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Rat,Kanoniker,Amtmann"
"Tann, Georg von der",,"1540 <sup>JL</sup>","Studium,Kanoniker"
"Tarr, Blasius",,,Studium
"Tatius, Wendelin",,,Studium
"Taubenrauch, Heinrich",,,Studium
"Telo Bruckner, Christoph",,,Studium
"Tenn, Christoph Ignaz",,,Studium
"Tenn, Johann (Wölfershausen)",,,Studium
"Teschner, Christoph",1691,,Jesuit
"Teucher, Adam (Bibra)",,,"Studium,Kanoniker"
"Teufel, Heinrich (Wirsberg)",,,Studium
"Textoris, Hermann",,,Studium
"Theodor Dietrich (Altenburg)",,,Studium
"Theodor, Michael",,,Studium
"Thum, Franz Christoph",,,Studium
"Thumbshirn, Wolfgang Konrad",1604,1667,"Studium,Rat,Kanzler"
"Tilianus, Nikolaus",,,Studium
"Till, Nikolaus (Tambach)",,,Studium
"Timm, Sebastian",,,Studium
"Tischbein, Martin",1728,1772,Jesuit
"Titius, Simon",,,Studium
"Topf, Georg",,,Studium
"Tran, Johann Gottfried",,,Studium
"Treibot, Jonas",,,Studium
"Tremper, Ludwig",,,Studium
"Trenker, Heinrich",,,Buchbinder
"Triller, Justus",,,"Studium,Geistlicher"
"Triller, Sebald",,,Studium
"Triselli, Heinrich",,,Studium
"Triselli, Valentin",,,Studium
"Truchsess, Ulrich (Sachsenburg)",,,Studium
"Trumm, Heinrich",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Trusselmann, Philipp",1624,1652,Jesuit
"Tulla, Justus Wilhelm",1632,1687,"Studium,Pfarrer"
"Tynstet, Ulrich von",,,Studium
"Töpfer, Heinrich",,,Studium
"Tünhofe, Markus",,,Studium
"Türk, Adam",1735,,Jesuit
"Türk, Franz Christoph",,,Studium
"Udalrici, Paul (Remda)",,,Studium
"Ulrich, Michael",,,Studium
"Unger, Christoph",,,Studium
"Uranius, Johann",,,Pfarrer
"Vaterrot, Johann",,,Studium
"Vaterrot, Johann Friedrich",,,Studium
"Vierschrot, Johann Wolfgang",,,Studium
"Vierschrot, Wolfgang Heinrich",,,Studium
"Vogel, Ägidius",,,Studium
"Vogler, Johann (Triptis)",,,Studium
"Vogt, Johann Andreas",,,"Studium,Jurist"
"Vogt, Melchior (1702)",1702,1734,Jesuit
"Voliker, Andreas",,,Studium
"Volkart, Johann (Heringen)",,,Studium
"Volkart, Rudolph (Heringen)",,,"Studium,Kanoniker,Pfarrer"
"Volmihusius, Friedrich",,,Studium
"Vomanger, Peter",,,Studium
"Vorberger, Matthäus",,,Studium
"Vucis, Hermann",,,Buchbinder
"Völker, Heinrich (Erfurt)",,,Buchdrucker
"Völker, Johann (Eisenach)",,,Studium
"Völlecker, Johann",,,Studium
"Wachtel, Heinrich Christoph",,,Studium
"Wachtel, Johann (Heiligenstadt)",,,Studium
"Wachtel, Markus",,,Studium
"Wachtel, Valentin",,,Studium
"Wachter, Georg (Erfurt)",,,Studium
"Wachter, Johann Jakob (Erfurt)",,,Studium
"Wackerl, Daniel",,,Studium
"Wagner, Johann Franz (Erfurt)",,,Studium
"Wagner, Leonhard (Orlamünde)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Liborius",,,Studium
"Wagner, Michael (Eisfeld)",,,Studium
"Wahl, Maximilian",,,Studium
"Wal, Heinrich",,,Studium
"Walch, Nikolaus (Salzungen)",,,Studium
"Waldleiben, Peter",,,Studium
"Walke, Joseph",1705,1751,Jesuit
"Walke, Philipp",1673,1733,Jesuit
"Walle, Jakob",1646,1692,Jesuit
"Walle, Johann (Heiligenstadt)",,,Studium
"Walter, Johann (Erfurt)",,"1483 <sup>JL</sup>","Geistlicher,Pfarrer"
"Walter, Ulrich (Streudorf)",,,Studium
"Walteri, Johann (Erfurt)",,,Studium
"Wasmodi, Erkinger Erchingar",,,Studium
"Weber, Johann (Seligenstadt)",,,Studium
"Weber, Wilhelm (1663)",1663,1700,Jesuit
"Wederhold, Johann (1608)",1608,,Jesuit
"Wederhold, Johann (Bodenrode)",,,Studium
"Weg, Johann (Heiligenstadt)",,,Studium
"Wehner, Jakob (Walbach)",,,Studium
"Wehner, Johann (Wallbach)",,,Studium
"Wehner, Johann Michael (Wallbach)",,,Studium
"Wei, Johann (Dorndorf)",,,Studium
"Weichmarshauser, Michael",,,Studium
"Weidner, Johann Leonhard","1560 <sup>JL</sup>",,"Studium,Pfarrer"
"Weiker, Johann (Römhild)",,,"Studium,Theologe,Professor"
"Weiner, Johann (Greussen)",,,Studium
"Weiner, Johann Michael",,,Studium
"Weinreich, Heinrich",1671,1745,"Jesuit,Studium"
"Weinrich, Sebastian",1747,,Jesuit
"Weinrich, Valentin",1722,,Jesuit
"Weissgau, Kaspar",,,Studium
"Weiz, Enoch",,,Studium
"Welz, Johann Jakob (Jena)",,,Studium
"Wend, Johann Michael Lukas",1735,1772,"Augustinereremit,Mönch"
"Wenzel, Johann (Heiligenstadt)",,,Studium
"Werder, Theodor von","1468 <sup>JL</sup>","1533 <sup>JL</sup>","Professor,Rat,Kanzler"
"Werheri, Johann",,,Studium
"Werle, Johann (1518)","1518 <sup>JL</sup>","1518 <sup>JL</sup>","Mediziner,Studium"
"Werner von Temar, Adam","1462 <sup>JL</sup>","1490 <sup>JL</sup>","Prokurator,Jurist"
"Werner von Temar, Andreas",,,"Studium,Geistlicher"
"Werner, Alexander",,,Studium
"Werner, Erhard (Wolfmannshausen)",,,Studium
"Werner, Johann (Schmalkalden)",,,Notar
"Wert, Daniel",1730,1755,Jesuit
"Wesser, Albert",,,Studium
"Wesser, Wolfgang von der",,,Studium
"Westerfeld, Gottschalk",,,Studium
"Wezler, Konrad",,,Studium
"Wibrach, Valentin von",,,Studium
"Wieber, Johann (Kirchhasel)",,,Studium
"Wiedelmann, Johann (Eisfeld)",,,Studium
"Wiegand, Jakob (1622)",1622,,Jesuit
"Wiegand, Johann (Eichsfeld)",,,Studium
"Wiegand, Johann (Geisa)",,,Studium
"Wiemarie, Heinrich",,,Studium
"Wies, Friedrich",,,Studium
"Wiesmann, Joseph",,,Studium
"Wildfeuer, Johann (Schleusingen)",,,Studium
"Wildhauer, Wolfgang",,,Studium
"Wildsau, Johann",1637,1699,Jesuit
"Wilhelm, Bartholomäus (Jena)",,,Studium
"Wilhelmi, Johann (Weida)",,,Studium
"Wilkius, Andreas","1562 <sup>JL</sup>",1631,"Lehrer,Studium,Rektor"
"Will, Georg (Nordhausen)",,,Studium
"Wimar, Jodocus",,,Magister
"Wimaria, Nikolaus von",,,Studium
"Windolph, Hermann",,,Studium
"Windolph, Jakob",,,Studium
"Windweh, Nikolaus",1613,1665,Jesuit
"Winzel, Paul Volkmar",,,Studium
"Winzhofer, Abraham",,,Studium
"Wirschmid, Jakob",1738,1770,Jesuit
"Wisse, Johann Thomas",,,Studium
"Wissenstein, Jodocus",1603,1629,Jesuit
"Wittel, Johann (Erfurt)",,,Studium
"Wittich, Nikolaus (Suhl)",,,Studium
"Witzel, Heinrich (Heiligenstadt)",,,Studium
"Witzel, Johann (Langensalza)",,,Studium
"Witzleben, Theodor",,,"Studium,Jurist"
"Wolf von Todenwart, Sebastian",,,"Advokat,Prokurator,Studium"
"Wolf, Johann (1743)",1743,,Jesuit
"Wolf, Stephan (Schleusingen)",,,Studium
"Wolfsdorf, Lippold Leopold",,,
"Wolzetal, Matthias",,,Studium
"Worbis, Herdan Ernst von",,,Studium
"Worms, Johann Andreas",1646,,Studium
"Wundrack, Johann Joseph",,,Studium
"Wundrack, Johann Martin",1651,1722,"Studium,Pfarrer"
"Wurzler, Johann",,,Studium
"Wölfle, Johann (Hildburghausen)",,,"Studium,Pfarrer"
"Wörle, Gallus",1649,1717,"Studium,Mönch"
"Würfel, Johann (Gräfenthal)",,,"Kantor,Geistlicher"
"Würschmid, Matthias",1746,,Jesuit
"Zaumsegel, Adam",,,Studium
"Zauner, Georg (Orlamünde)",,,Studium
"Zecherle, Christoph (Saalfelden)",,,Studium
"Zehmen, Philipp Ernst Freiherr von",,,Studium
"Zeidler, Johann (1620)",1620,1672,"Mönch,Benediktiner"
"Zeissler, Johann Kaspar",,,Jesuitengymnasium
"Zenker, Wolfgang",,,"Schulmeister,Lehrer,Organist,Musiker"
"Zerler, Jodocus",,,"Mönch,Birgittinger"
"Zett, Johann",,,Studium
"Zickel, Nikolaus",,,Studium
"Ziegel, Johann (Berga)",,,Studium
"Ziegenbach, Johann Georg",,,Studium
"Ziegler, Johann (Themar)",,,Studium
"Ziegler, Rudolph (Erfurt)",,,Studium
"Ziegler, Seifried Siegfried",,,Studium
"Ziegler, Siegfried",,,Studium
"Ziegler, Tillmann",,,Studium
"Ziegler, Valentin",,,Studium
"Zimmermann, Gottfried Joseph",,,Studium
"Zimmermann, Johann (1561)","1561 <sup>JL</sup>",1613,"Geistlicher,Pfarrer"
"Zink, Johann (Lobenstein)",,,"Studium,Geistlicher"
"Zink, Kraft Adolph",,,Studium
"Zink, Philipp Kuno",,,Studium
"Zinzerling, Justus","1580 <sup>JL</sup>",1632,"Studium,Jurist,Rat"
"Zipplin, Berthold",,,Studium
"Zorn, Georg (Meiningen)",,,Studium
"Zweh, Georg Wilhelm",,,Studium
"Zwehl, Johann Christoph",,,Studium
"Zwick, Karl Anton Ildephons",1719,1767,"Augustinereremit,Mönch"
"Übel, Johann (Erfurt)",,,"Geistlicher,Studium"
