,Geboren,Verstorben,Beruf
"Achecker, Sebald",,,Studium
"Alber, Rudolph",,,Studium
"Aldewerg, Heinrich",,,Studium
"Altdorfer, Georg",,,Studium
"Altendorf, Johann (Neuenkirchen)",,,Studium
"Altheimer, Albert",,,Studium
"Amlong, Nikolaus",,,"Studium,Advokat"
"Andreae, Heinrich (Richter)",,,Richter
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker"
"Arzt, Jodocus",,,Studium
"Augsburg, Andreas de",,,Studium
"Augsburg, Ulrich von (Augsburg, Studium, F3613)",,,Studium
"Augustin (Lienz)",,,Studium
"Bachmeiger, Johann",,,"Geistlicher,Notar,Studium"
"Bachmot, Jakob",,,Studium
"Baier, Oswald",,,Studium
"Baisweil, Johann von (Pfarrer)",,"1496 <sup>JL</sup>","Pfarrer,Studium"
"Banzeiner, Bernhard",,,Studium
"Baumann, Paul (Heilbronn)",,,Studium
"Beiselzaun, Konrad",,,Studium
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher"
"Bernhardi, Ulrich",,,"Studium,Lehrer,Schulmeister"
"Bernherr, Heinrich",,,Studium
"Bertenpuwel, Johann Heinrich",,,Studium
"Besmer, Jakob",,,Studium
"Betschke, Stephan",,,Studium
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bick, Johann (Wismar)",,,Studium
"Bingen, Rudolph von",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Blarer, Albrecht III.",,"1483 <sup>JL</sup>","Rat,Kanoniker"
"Blessner, Johann (Kemnath)",,,Studium
"Blütlein, Johann",,,Studium
"Bramsteudel, Wolfgang",,,Studium
"Braun, Vitus (Schreiber)",,,Schreiber
"Brauser, Nikolaus",,,Studium
"Brecht, Kaspar",,,Studium
"Brechtel, Nikolaus (Mannheim)",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Breu, Andreas (Ergolding)",,,Studium
"Bruchli, Heinrich (Winterthur)",,,Studium
"Brun, Konrad (Schweinfurt)",,,Studium
"Bruneck, Nikolaus",,,Studium
"Brunn, Adolph",,,Studium
"Buchel, Sebald",,,Studium
"Buntschuh, Georg",,,Schreiber
"Burgel, Augustin",,,Studium
"Burger, Wilhelm (Pfleger)",,,Pfleger
"Burgheim, Johann",,,Studium
