,Nachname,Geboren,Verstorben,Beruf
"Agricola, Balthasar (Fulda)","Agricola,Bauer",,,Studium
"Agricola, Balthasar (Oettingen)","Agricola,Bauer",,,Studium
"Agricola, Bartholomäus (1628)","Agricola,Bauer",1628,1694,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Agricola, Bartholomäus (Studium)","Agricola,Bauer,Baumann",,,Studium
"Agricola, Bartholomäus (Studium, I5147)","Agricola,Bauer,Baumann",,,Studium
"Agricola, Bartholomäus Lorenz","Agricola,Bauer",,,"Studium,Notar,Jurist"
"Agricola, Benedikt","Agricola,Bauer",,,Studium
"Agricola, Bernhard","Agricola,Bauer",1684,1759,"PrüEonstratenser,Mönch,Pfarrer"
"Agricola, Bonaventura","Agricola,Bauer",,,"Studium,Priester,Geistlicher"
"Agricola, Castulus","Agricola,Bauer","1552 <sup>JL</sup>",1611,"Studium,Jesuit"
"Agricola, Christian (16xx)","Agricola,Bauer",,,"Kooperator,Mönch"
"Agricola, Christoph (1669)","Agricola,Bauer",1669,,"Priester,Studium"
"Agricola, Christoph (Eger)","Agricola,Bauer",,,Studium
"Agricola, Christoph (Laugna)","Agricola,Bauer",,,Studium
"Agricola, Christoph (Oderding)","Agricola,Bauer",,,"Priester,Studium"
"Agricola, Christoph (Zillenberg)","Agricola,Bauer",,,"Priester,Pfarrer,Studium"
"Agricola, Christoph Ludwig","Agricola,Bauer",,,Studium
"Agricola, Coelestin","Agricola,Bauer",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, Columban","Agricola,Bauer",,1658,"Mönch,Studium,Benediktiner"
"Agricola, David","Agricola,Bauer",,1594,"Mönch,Benediktiner"
"Agricola, Elias","Agricola,Bauer",1615,,Studium
"Agricola, Erasmus","Agricola,Bauer",1784,,"Priester,Studium"
"Agricola, Ferdinand (Augsburg)","Agricola,Bauer",,1661,"Priester,Geistlicher"
"Agricola, Ferdinand (Kreuzherr)","Agricola,Bauer",,1747,"Kreuzherr,Kanoniker,Heiliggeistorden,Pfarrer"
"Agricola, Franz","Agricola,Bauer",,,"Studium,Zisterzienser,Mönch"
"Agricola, Franz Anton","Agricola,Bauer",1656,,Studium
"Agricola, Franz Ignaz","Agricola,Bauer",,,Studium
"Agricola, Franz Joseph","Agricola,Bauer",,,"Studium,Jurist"
"Agricola, Franz Rudolph","Agricola,Bauer",,,Studium
"Agricola, Franz Xaver","Agricola,Bauer",,,Priester
"Agricola, Friedrich (Wallerstein)","Agricola,Bauer",,,Studium
"Agricola, Friedrich (Windsheim)","Agricola,Bauer",,,Studium
"Agricola, Friedrich (Würzburg)","Agricola,Bauer",,,Studium
"Agricola, Friedrich Wilhelm","Agricola,Bauer",,,Studium
"Agricola, Georg (1530)","Agricola,Bauer","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (1550)","Agricola,Bauer","1550 <sup>JL</sup>",,"Schüler,Studium,Pfarrer"
"Agricola, Georg (1566)","Agricola,Bauer","1566 <sup>JL</sup>",1635,"Studium,Jesuit,Professor"
"Agricola, Georg (1605)","Agricola,Bauer",1605,1679,"Studium,Jesuit"
"Agricola, Georg (1625)","Agricola,Bauer",1625,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (1642)","Agricola,Bauer",1642,,"Pfarrer,Studium"
"Agricola, Georg (Augsburg)","Agricola,Bauer",,,Studium
"Agricola, Georg (Baar)","Agricola,Bauer",,,"Priester,Studium"
"Agricola, Georg (Baindlkirch)","Agricola,Bauer",,,Priester
"Agricola, Georg (Dietenheim)","Agricola,Bauer",,,"Pfarrer,Studium"
"Agricola, Georg (Fischen)","Agricola,Bauer",,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Georg (Inchenhofen)","Agricola,Bauer,Baumann",,1584,"Statthalter,Bischof,Studium,Pfarrer"
"Agricola, Georg (Lechbruck)","Agricola,Bauer",,1635,"Studium,Jesuit,Professor"
"Agricola, Georg (Mimbach)","Agricola,Bauer",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Neidingen)","Agricola,Bauer",,,Studium
"Agricola, Georg (Pfarrer)","Agricola,Bauer",,,Pfarrer
