,Geboren,Verstorben,Beruf
"Schummius, Johann Georg",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Schuster, Balthasar (1558)","1558 <sup>JL</sup>",1597,"Schulmeister,Lehrer"
"Schuster, Dionysius Anton",,,"Studium,Schulmeister"
"Schwab, Michael (1583)",1583,1671,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Schwabshofer, Erasmus",,,"Schulmeister,Lehrer"
"Schwandner, Matthias",,,Schulmeister
"Schwarz, Balthasar (Weiden)",,,"Schulmeister,Lehrer"
"Schwarzensteiner, Georg",,,"Schulmeister,Lehrer"
"Schwarzensteiner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schwarzhofer, Abraham",,,"Schulmeister,Lehrer"
"Schwarzmeier, Johann (Joachimsthal)",,,"Schulmeister,Lehrer,Studium"
"Schwebel, Thomas (Schulmeister)",,1621,Schulmeister
"Schweickhart, Georg (Heidelberg)",,,"Studium,Schulmeister,Lehrer"
"Schweiger, Berthold",,,"Schulmeister,Notar"
"Schweiger, Franz (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Schweiger, Georg (Überlingen)",,,"Schulmeister,Studium"
"Schweighauser, Andreas","1540 <sup>JL</sup>",,"Gerichtsschreiber,Schulmeister,Lehrer,Organist"
"Schweinshart, Valentin",,,"Schulmeister,Lehrer,Pfarrer"
"Schweizer, Philipp (Donauwörth, Geistlicher)",,1601,"Geistlicher,Schulmeister,Lehrer"
"Schweizer, Valentin (Saarbrücken)",,,"Studium,Lehrer,Schulmeister,Mesner"
"Schwem, Berthold",,"1510 <sup>JL</sup>","Syndikus,Schulmeister"
"Schätt, Jakob",,,"Notar,Schulmeister"
"Schönborn, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Schöpf, Stephan",,,"Schulmeister,Lehrer"
"Schüreisen, Johann Georg",,,"Studium,Schulmeister"
"Schürer, Samuel",1586,,"Schulmeister,Lehrer,Studium"
"Sebald, Samuel",,,"Studium,Schulmeister"
"Sedelmeier, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Sedelmeier, Georg (Schulmeister, H23613)",,,"Schulmeister,Lehrer,Mesner"
"Sedelmeier, Karl",,,"Studium,Notar,Schulmeister"
"Seemüller, Zacharias",,,"Schulmeister,Lehrer,Benediktiner,Mönch"
"Seibold, Wilhelm",,,"Mesner,Schulmeister,Lehrer"
Seidel,,,"Schulmeister,Lehrer"
"Seidel, Adam",,,"Studium,Schulmeister,Lehrer"
"Seidel, Andreas (Lehrer)",,,"Lehrer,Schulmeister"
"Seiler, Johann Michael (1743)",1743,,"Studium,Gastwirt,Schulmeister"
"Seiss, Johann",,,"Schulmeister,Lehrer"
"Seitz, Johann (Auerbach)",,,"Schulmeister,Pfarrer"
"Servatius, Theodor Dietrich",,,"Lehrer,Pfarrer,Schulmeister"
"Seuer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Sieber, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Siedele, Benedikt",,,"Schulmeister,Lehrer"
"Siegler, Johann (Staffelstein)",,,"Studium,Schulmeister"
"Simmelshöfer, Stephan",,,"Geistlicher,Lehrer,Schulmeister"
"Singer, Georg (Amberg, Schulmeister)",,,"Schulmeister,Lehrer"
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Singer, Johann (Uffenheim)",,,"Schulmeister,Lehrer,Pfarrer"
"Sinzinger, Peter",,,"Schulmeister,Lehrer"
"Sommer, Johann Andreas",,,"Schulmeister,Lehrer"
"Sonner, Stephan",1673,,"Studium,Schulmeister"
