,Geboren,Verstorben,Beruf
"Merk, Jakob (Magstadt)",,,Studium
"Merk, Ulrich (Bischofszell)",,,Studium
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher
"Merk, Vitus (Magstadt)",,,Studium
"Mertin, Jodocus",,,Studium
"Mesch, Johann (Pfarrer)",,,Pfarrer
"Messer, Burkhard",,,"Pfarrer,Prämonstratenser,Mönch"
"Metzler, Jakob (Lindau)",,,Studium
"Michael (Pfarrer, F22342)",,,"Pfarrer,Kanoniker"
"Michael (Studium)",,,Studium
"Milunn, Heinrich",,,Geistlicher
"Milz, Johann von (Studium, H48296)",,,"Studium,Kanoniker,Schultheiss,Amtmann"
"Minderle, Johann (Treuchtlingen)",,,Studium
"Misch, Friedrich",,,Studium
"Mittelbalder, Johann",,,Studium
"Model, Stephan",,,Studium
"Molitoris, Albert (Hohebach)",,,Studium
"Molitoris, Heinrich (Steinau)",,,Studium
"Molitoris, Johann (Grosscomburg)",,,Studium
"Moll, Heinrich (Biberach)",,,"Studium,Geistlicher"
"Mooshamer, Markus",,,Studium
"Moritz (Benediktiner)",,,"Benediktiner,Abt"
"Moritz (Studium)",,,"Studium,Zisterzienser,Mönch"
"Moser, Sebastian",,,Geistlicher
"Motz, Markus",,,Geistlicher
"Muratoris, Willibald",,,Studium
"Murer, Johann (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Murer, Martin",,,Geistlicher
"Muttenheimer, Peter",,,Pfleger
"Möringer, Johann (Feuchtwangen)",,,"Pfarrer,Kanoniker,Studium"
"Mörlin, Nikolaus (Säckingen)",,,Studium
"Mösel, Georg (A16681)",,,
"Mühlhauser, Johann (Geistlicher)",,,Geistlicher
"Mühlheim, Karl von",,,Studium
"Mühlstetter, Johann",,,Studium
"Müller, Christian (Immenstadt)",,,Studium
"Müller, Erhard (Zwiefalten)",,,"Pfarrer,Geistlicher"
"Müller, Heilmann",,,Studium
"Müller, Heinrich (Steckborn)",,,"Studium,Geistlicher"
"Müller, Johann (Landsberg, Studium)",,,Studium
"Müller, Johann (Winterbach)",,,Studium
"Müller, Kaspar (Wemding)",,,Studium
"Müller, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Münsinger, Georg (Polling)",,,Studium
"Münsinger, Jakob (Urach)",,,Studium
"Nadler, Ulrich (Amberg)",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium)",,,Studium
"Nassauer, Sebastian",,,"Geistlicher,Studium"
"Nathin, Johann","1465 <sup>JL</sup>","1529 <sup>JL</sup>","Augustinereremit,Mönch,Studium"
"Neck, Balthasar",,,Studium
"Neger, Johann (Leipheim)",,,Pfarrer
"Nehrer, Sixt",,,Studium
"Neidhard, Sebastian (Lauingen, Studium)",,,Studium
"Nepfheller, Jakob",,,Studium
"Nestle, Heinrich (Nagold)",,,Geistlicher
"Neubeck, Balthasar",,,Studium
"Neuhaus, Nikolaus",,"1539 <sup>JL</sup>",Kanoniker
"Neuhausen, Johann von (Neuhausen)",,"1550 <sup>JL</sup>","Landhofmeister,Studium,Pfarrer"
"Neumeier, Balthasar (Obing)",,,Pfarrer
"Neumeier, Peter (Bergkirchen)",,,"Pfarrer,Studium"
"Niederwirt, Peter",,,Studium
"Niefer, Ludwig",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Nors, Gregor",,,Studium
"Nussdorf, Emmeran von",,,Pfleger
"Nägele, Johann (Geistlicher, F11456)",,,Geistlicher
"Nürnberger, Johann (Frontenhausen)",,,"Studium,Geistlicher"
"Obenander, Kaspar",,,Studium
"Obkircher, Johann",,,Studium
"Oesterreicher, Hieronymus",,,Pfarrer
"Ortenburg, Sebastian Graf von",,,Pfleger
"Ott, Johann (Kempten)",,,Studium
"Ott, Konrad (Mosbach)",,,Studium
"Ottenhofer, Georg (Richter)",,,"Richter,Rentmeister"
"Oudorp, Andreas",,,"Mediziner,Arzt,Studium,Rektor,Professor"
"Pappenlauch, Georg (Ehingen, Pfarrer)",,,"Pfarrer,Studium"
"Pauli, Johann (Allensbach)",,,Studium
"Pauli, Johann (Geistlicher)",,,Geistlicher
"Pellificis, Bartholomäus (Eger)",,,Studium
"Pfad, Rudolph",,"1519 <sup>JL</sup>",Geistlicher
"Pfaffenhofer, Christian",,,Studium
"Pfaffenhofer, Tibald",,,Studium
"Pfanner, Ludwig",,"1521 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium"
"Pfannzelt, Heinrich",,,Geistlicher
"Pfarn, Oswald",,,Studium
"Pfeffer, Sixt",,"1535 <sup>JL</sup>","Studium,Jurist,Professor"
"Pfeiffer, Johann (Windsheim)",,,Studium
"Pfiffer, Johann (Sursee)",,,"Geistlicher,Kanoniker,Propst,Pfarrer"
"Pflaum, Burkhard",,,Studium
"Pinzenau, Christoph von (Pfleger)",,,Pfleger
"Pistoris, Anton (Blaubeuren)",,,"Studium,Priester"
"Pistoris, Johann (Buchheim)",,,Studium
"Pistoris, Johann (Kaufbeuren)",,,Studium
"Pistoris, Johann (Nürnberg, Studium)",,,Studium
"Pistoris, Wilhelm Augustin",,,Studium
"Pistoris, Zacharias",,,Studium
"Pistzil, Kaspar",,,Studium
"Plinius, Theodor",,,Jurist
"Plugauf, Johann",,,"Studium,Benediktiner,Mönch"
"Preysing, Georg von (Pfleger, E39518)",,,Pfleger
"Purhaus, Michael",,,Studium
"Püttrich, Ernst",,,Geistlicher
"Rabach, Johann",,,Studium
"Rabe, Peter",,,Studium
"Rammler, Andreas (München)",,,Studium
"Rappenloch, Georg",,,Pfarrer
"Rasoris, Peter (Basel)",,,Studium
"Rassmann, Georg",,,Studium
"Ratzenberger, Johann (Wangen)",,,Studium
"Rauz, Christian",,,Geistlicher
"Rebmann, Johann (Neuhausen auf den Fildern)",,,"Studium,Propst,Kanoniker"
"Reck, Konrad (Veringen)",,,Geistlicher
"Regelshofer, Andreas",,,"Studium,Priester"
"Regner, Michael",,,Studium
"Rehm, Andreas (Grüningen)",,,Studium
"Reiner, Amandus",,,Studium
"Reinhard, Burkhard (Ullstadt)",,,Studium
"Reinhard, Heinrich (Geistlicher)",,,Geistlicher
"Reiser, Jakob (Riedlingen)",,,Studium
"Reiser, Paul (Dorfen)",,,Studium
"Reit, Paul",,,Geistlicher
"Reit, Peter (Richter)",,,Richter
"Reiter, Andreas (Mellrichstadt)",,,Studium
"Reiter, Leonhard (Hallein)",,,Studium
"Rembold, Berthold",,,Studium
"Rembold, Johann (Biberach)",,,Studium
"Renk, Johann (Stein am Rhein)",,,Studium
"Repple, Ludwig",,,"Studium,Benediktiner"
"Resch, Matthias (Würzburg)",,,Studium
"Ress, Georg (Mösssingen)",,,"Studium,Geistlicher"
"Richting, Oswald",,,Geistlicher
"Riebel, Nikolaus (Lauterbourg)",,,Studium
"Ried, Johann (Amberg)",,,Studium
"Riedlinger, Alexander",,,Studium
"Rieff, Johann (Biberach)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Riegler, Christoph",,,Studium
"Riesch, Ulrich (Geistlicher, F31819)",,,Geistlicher
"Riesenschmid, Leonhard",,"1508 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Rieser, Jakob (Waldsee)",,,"Studium,Pfarrer,Prediger"
"Rieser, Konrad (Altshausen)",,,"Studium,Geistlicher"
"Riesig, Theodor Dietrich",,,Studium
"Riexingen, Konrad von (Oberriexingen, Studium)",,,"Studium,Kanoniker"
"Rilling, Johann",,,Studium
"Rindbiss, Andreas",,"1523 <sup>JL</sup>","Pfarrer,Studium,Professor"
"Rindschenkel, Balthasar",,,Studium
"Rittelhut, Johann",,,Studium
"Rockenbach, Burkhard",,,Studium
"Rockweil, Heinrich von (Roggwil)",,,Studium
"Rohrer, Johann (Schwabach, Studium)",,,Studium
"Romer, Lorenz",,,Studium
"Rosenauer, Georg",,,Studium
"Rostli, Nikolaus",,,Studium
"Rot, Konrad (Leutkirch)",,,Chur
"Roth, Kilian",,,Studium
"Rotsch, Kaspar",,,Studium
"Rudel, Vitus",,,Studium
"Ruff, Konrad (Balingen)",,,Studium
"Ruland, Wolfgang",,,Studium
"Rumtling, Johann",,,Geistlicher
"Russ, Konrad (Geistlicher)",,,Geistlicher
"Ruti, Jodocus",,,Geistlicher
"Römerstal, Jakob von",,,Studium
"Rössler, Johann (Nittenau)",,,"Pfarrer,Studium"
"Rüger, Matthias",,,Studium
"Rüttelhut, Johann",,,Studium
"Saffer, Konrad",,,Studium
"Sall, Johann (Calw)",,,Studium
"Salwirt, Johann (Hassfurt)",,,Studium
"Salzmann, Albert (Ditzingen)",,,"Studium,Geistlicher"
"Sandreiter, Michael",,,Studium
"Sartoris, Kilian",,,Studium
"Sartoris, Konrad (Freiburg)",,,Studium
"Sauer, Georg (Richter)",,,Richter
"Sauerbier, Paul",,,Studium
"Schacher, Johann (Behlingen)",,,Pfarrer
"Schad von Mittelbiberach, Hiob",,,Studium
"Schau, Georg",,,
"Schaufhirt, Johann",,,Geistlicher
"Schaumberg, Heinrich von (Richter)",,,Richter
"Schdratsch, Lucius",,,Pfarrer
"Scheihenbog, Gregor",,,"Pfarrer,Geistlicher"
"Schenker, Rudolph",,,Studium
"Scherer, Magnus",,"1519 <sup>JL</sup>","Pfarrer,Kanoniker"
"Scherpfle, Johann",,"1483 <sup>JL</sup>",Geistlicher
"Scheubloder, Bernhard",,,Studium
"Scheuchenstuhl, Timotheus",,,Studium
"Schick, Konrad (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Schiller, Jakob (Riedlingen)",,"1537 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Schilling, Johann (Heidelberg)",,,Studium
"Schindele, Ulrich (Geistlicher)",,,Geistlicher
"Schlatt, Johann von",,,Pfarrer
Schlecher,,"1483 <sup>JL</sup>",Geistlicher
"Schlegel, Johann (Hof)",,,Studium
"Schleich, Michael (Memmingen)",,,"Notar,Prokurator,Geistlicher"
"Schlemmel, Johann",,,Studium
"Schlinghammer, Sebastian",,,Studium
"Schlosser, Johann (Pfarrer)",,,Pfarrer
"Schmaus, Peter",,,Studium
"Schmid, Bartholomäus (Heudorf)",,,Pfarrer
"Schmid, Blasius (Hochmössingen)",,"1532 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Johann (Pfarrer, I8768)",,,Pfarrer
"Schmid, Leonhard (Bodman)",,,Geistlicher
"Schmid, Michael (Kempten)",,"1526 <sup>JL</sup>",Geistlicher
"Schmid, Oswald (Pfarrer, E23571)",,,Pfarrer
"Schmid, Peter (Pfarrer, F32866)",,,Pfarrer
"Schmid, Sebastian (Hechingen)",,,Studium
"Schmidel, Paul",,"1537 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher,Studium"
"Schnewly, Martin",,,Studium
"Schnitzer, Georg (Wangen)",,,"Kanoniker,Studium,Geistlicher"
"Schnitzer, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schornil, Johann",,,Studium
"Schraudenbach, Theodor Dietrich",,,Studium
"Schreiber, Georg (Offenburg)",,,Studium
"Schreiber, Konrad (Hechingen)",,,Studium
"Schreiberg, Nikolaus",,,Studium
"Schuheisen, Kaspar",,"1534 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schuhmann, Johann (Kürnberg)",,,Studium
"Schwabach, Thomas von",,,Pfarrer
"Schwarz, Johann (Konstanz)",,,"Studium,Mönch"
"Schwarz, Konrad (Haigerloch)",,,Studium
"Schwarzmurer, Heinrich (Zürich)",,"1526 <sup>JL</sup>","Studium,Professor"
"Schweiger, Christoph (Überlingen)",,,"Pfarrer,Studium"
"Schweiger, Georg (Geistlicher)",,,Geistlicher
"Schwerzel, Gabriel",,,"Studium,Pfarrer"
"Schwerzlin, Georg",,,Studium
"Schwimmer, Jakob (Pfarrer)",,,Pfarrer
"Schöferlin, Georg",,,Studium
"Schöferlin, Johann",,"1524 <sup>JL</sup>","Studium,Geistlicher"
"Schönberger, Leonhard (Ellenpach)",,"1489 <sup>JL</sup>","Mönch,Benediktiner,Pfarrer"
"Schütt, Hermann",,,Studium
"Seckel, Ägidius",,,Studium
"Seckendorfer, Wolfgang",,,Studium
"Seckler, Johann (Geistlicher)",,,Geistlicher
"Seibold, Simon (Lustnau)",,,Studium
"Seifried, Ulrich (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Seiler, Konrad (Wil)",,"1486 <sup>JL</sup>",Geistlicher
"Seiler, Stephan (Reutlingen)",,,"Studium,Geistlicher"
"Seitz, Leonhard (Gnotzheim)",,,Studium
"Sellartoris, Johann",,,"Studium,Geistlicher,Pfarrer"
"Sellatoris, Erhard",,,Studium
"Sellatoris, Michael (Waiblingen)",,,"Studium,Vogt"
"Selzer, Sixt",,,Studium
"Senf, Vitus (Weismain)",,,Studium
"Senger, Theobald",,,Studium
"Setzlin, Georg",,"1519 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Seugle, Johann",,,Studium
"Sick, Ludwig",,,Geistlicher
"Sieber, Peter (Dominikaner)",,"1508 <sup>JL</sup>","Dominikaner,Mönch,Studium,Theologe"
"Siedner, Georg",,,"Franziskaner,Mönch"
"Siegle, Stephan",,,Studium
"Siegwart, Nikolaus",,,"Priester,Studium"
"Solier, Friedrich",,,Studium
"Sommer, Albert (Heideck)",,,Studium
"Sontheimer, Thomas",,,Studium
"Sorger, Johann (Geistlicher)",,,Geistlicher
"Spannenlang, Johann",,,"Pfarrer,Studium"
"Speiser, Walter",,,Studium
"Sperl, Wolfgang (Ingolstadt)",,,Studium
"Sperlin, Kaspar",,,Geistlicher
"Speth, Georg Gregor",,"1537 <sup>JL</sup>","Studium,Geistlicher"
"Spetzhard, Lukas (Rottenburg)",,,"Studium,Mediziner,Arzt"
"Spiegel, Balthasar (Balingen)",,,Studium
"Spielmann, Johann (Lindau)",,,Studium
"Spinnelwager, Konrad (Memmingen, Studium)",,,Studium
"Sponsal, Ulrich",,,Studium
"Stadler, Lorenz (Neunburg)",,,Studium
"Stange, Konrad",,,Kanoniker
"Starch, Wolfgang (Isen)",,,Studium
"Staudach, Konrad",,,Pfarrer
"Stechele, Konrad",,,Geistlicher
"Steidel, Leonhard (Wasserburg)",,,Studium
"Steinger, Georg",,,Studium
"Steinhofer, Martin (Stadtschreiber)",,,Stadtschreiber
"Steinmetz, Heinrich (Bamberg)",,,Studium
"Steirer, Johann (Pfarrer)",,,Pfarrer
"Stendel, Johann (Sterzing)",,,Studium
"Stengel, Heinrich (Kulmbach)",,,Studium
"Stephani, Konrad (Geistlicher)",,,Geistlicher
"Sternenfels, Sebastian",,,Studium
"Sterz, Bleikhard",,,Geistlicher
"Stirmlein, Heinrich",,,Studium
"Stocker, Ulrich (Studium)",,,Studium
"Stoffeln, Pankraz von",,,Studium
"Stor, Paul",,"1517 <sup>JL</sup>","Pfarrer,Studium"
"Stork, Amandus",,,Studium
"Stranker, Andreas",,,Studium
"Strassdorfer, Michael",,,Studium
"Strauch, Michael (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Strecker, Paul",,,Geistlicher
"Streizel, Heinrich",,,Studium
"Strobel, Konrad (Pfarrer)",,,Pfarrer
"Strubel, Sebastian",,,Studium
"Stössel, Peter (Provisor)",,,Provisor
"Sulzer, Sixt (Höchstadt)",,,Studium
"Sulzner, Leonhard",,,Studium
"Supersaxo, Johann (Wallis)",,,Studium
"Suppan, Philipp",,,Studium
"Sutoris, Alexander",,,Studium
"Sutoris, Johann (Lauingen, Studium)",,,Studium
"Tagmesser, Nikolaus",,,"Benediktiner,Mönch,Pfarrer"
"Tamberg, Moritz von",,,"Pfleger,Richter"
"Tanner, Johann (Moosburg)",,,"Studium,Pfarrer"
"Tannkirch, Ulrich von",,,Studium
"Taschner, Michael",,,Studium
"Tatt, Johann",,"1499 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Terlago, Georg von",,,"Kanoniker,Pfarrer"
"Textoris, Andreas (Sindelfingen)",,,Geistlicher
"Textoris, Heinrich (Baiersdorf)",,,Studium
"Textoris, Ulrich (Andelfingen)",,,Pfarrer
"Thierstein, Wilhelm von",,"1498 <sup>JL</sup>","Studium,Vogt"
"Thüring, Theodor Dietrich",,,Studium
"Tiefenbrunner, Bartholomäus",,,Studium
"Till, Werner",,,Pfarrer
"Torbach, Georg",,,Studium
"Torschmid, Martin",,,Studium
"Trager, Johann (Mengen)",,,Geistlicher
"Trautwein, Philipp (Pfarrer)",,,Pfarrer
"Truchsess, Johann (Ravensburg)",,,Studium
"Truxis, Erhard",,,Studium
"Tucher, Jodocus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Tucher, Johann (Sinsheim)",,,Studium
"Tuchinger, Sigismund",,,Studium
"Tungeler, Konrad",,,Geistlicher
"Türnlin, Matthias",,,Studium
"Udenheim, Stephan",,,"Studium,Kanoniker"
"Ufenloch, Anton von",,,Studium
"Ulm, Johann von (Ulm)",,"1514 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Ulrich (Kanoniker, A14628)",,,Kanoniker
"Ulrich (Pfarrer, F23327)",,,Pfarrer
"Undinger, Alexander",,"1522 <sup>JL</sup>",Geistlicher
"Vater, Johann",,,"Studium,Geistlicher"
"Vellenhamer, Johann",,,"Magister,Goldschmied"
"Vogel, Georg (Münnerstadt)",,,Studium
"Vogel, Johann (Wolfach)",,,Studium
"Vogt, Bernhard (Freiburg, Studium)",,,Studium
"Vollmar, Johann (Zürich)",,,Studium
"Völker, Heinrich (Ansbach)",,,Studium
"Völker, Michael (Ansbach)",,,Studium
"Wachter, Fabian",,,Studium
"Wachter, Johann (Blaubeuren, Studium)",,,Studium
"Wagner, Andreas (Reichenau)",,,Pfarrer
"Wagner, Bernhard (Notar)",,,Notar
"Wagner, Friedrich (Markt Erlbach)",,,Studium
"Wagner, Johann (Waiblingen)",,,Studium
"Wagner, Kaspar (Bürger)",,,Bürger
"Wagner, Konrad (Geistlicher, F31560)",,"1486 <sup>JL</sup>",Geistlicher
"Wagner, Konrad (Nürnberg)",,,Studium
"Walch, Ägidius",,,Studium
"Waldi, Hieronymus",,,Studium
"Wallenreiter, Andreas",,,Studium
"Waller, Johann (Ellwangen)",,,"Studium,Pfarrer"
"Walter, Johann (Erfurt)",,"1483 <sup>JL</sup>","Geistlicher,Pfarrer"
"Walz, Johann (Ebingen)",,"1486 <sup>JL</sup>",Geistlicher
"Wangner, Heinrich",,,Geistlicher
"Weber, Johann (Grötzingen)",,,"Studium,Geistlicher"
"Weber, Paul (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Wechselberger, Georg",,,Studium
"Weibel, Konrad",,,Pfarrer
"Weiblingen, Wilhelm de",,,Deutschordensritter
"Weichselmann, Andreas",,,Studium
"Weilheim, Johann von",,,Pfarrer
"Weinhart, Johann (Pfarrer, F32653)",,,Pfarrer
"Weinmann, Johann (Rottweil)",,,"Studium,Geistlicher"
"Weinstetter, Johann",,,Geistlicher
"Weissler, Johann (Markgröningen)",,,Studium
"Weizel, Georg (Altdorf)",,,Studium
"Welser, Jakob (Gaildorf)",,,"Jurist,Studium"
"Welti, Thomas",,,
"Werder, Johann (Isen)",,,Studium
"Werle, Georg (Esslingen)",,,Geistlicher
"Werner, Ambrosius",,,Studium
"Werner, Johann (Unshausen)",,,"Studium,Notar,Kommissar,Kanoniker,Pfarrer"
"Wernz, Ludwig",,,Pfarrer
"Westbach, Georg",,"1490 <sup>JL</sup>",Geistlicher
"Westholzer, Johann (Ingolstadt)",,,Studium
"Wickler, Konrad",,,Studium
"Wiedemann, Heinrich (Burgsalach)",,,Studium
"Wiedemann, Peter (Bulach)",,,Studium
"Wiedemeier, Heinrich",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Wieland, Lorenz",,,Pfarrer
"Wieser, Johann (Kaufbeuren)",,,"Geistlicher,Studium,Rat"
Wigelin,,,Geistlicher
"Wilhelm, Genesius",,,Pfarrer
"Winkelhofer, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Wirl, Georg",,,Studium
"Wirt, Markus (Kirchberg, Pfarrer)",,,Pfarrer
"Wirt, Ulrich (Berching)",,,Studium
"Wissmann, Konrad",,,Studium
"Wissnagel, Wilhelm",,,"Studium,Pfarrer,Geistlicher"
"Wolf, Johann (Feuchtwangen)",,,Studium
"Wolf, Johann (Sielmingen)",,,Geistlicher
"Wolf, Ägidius (Kitzingen)",,,Studium
"Wölfle, Erhard",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Wölfle, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Wöllwarth, Eberhard",,,Studium
"Wührer, Johann (Schömberg)",,,Geistlicher
"Würtingen, Blasius von",,,Studium
"Württemberg, Johann",,"1488 <sup>JL</sup>",Geistlicher
"Württemberger, Johann von",,,"Studium,Assessor"
"Wüst, Sigismund (Mönch)",,,"Mönch,Benediktiner"
"Zahn, Heinrich (Markgröningen)",,,Studium
"Zander, Nikolaus",,,Studium
"Zeffner, Achatius",,,Studium
"Zehner, Bartholomäus (Arnstein)",,,Studium
"Zeigler, Andreas",,,Studium
"Zeigler, Heinrich (Basel)",,,Studium
"Zeigler, Lukas",,"1540 <sup>JL</sup>","Studium,Zunftmeister"
"Zeigler, Wilhelm",,"1522 <sup>JL</sup>",Studium
"Zeller, Nikolaus (Benediktiner)",,"1483 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Zeppach, Michael",,,Studium
"Ziegler, Hartmann",,,"Pfarrer,Studium"
"Ziegler, Johann (Augsburg)",,,Studium
"Ziegler, Sebald",,,Studium
"Zimmer, Matthias",,,"Studium,Notar"
"Zimmerer, Johann (Überlingen)",,,Studium
"Zimmermann, Johann (Geistlicher, F24316)",,,Geistlicher
"Zwick, Jodocus",,,Studium
"Öheim, Johann (Ulm)",,"1522 <sup>JL</sup>",Pfarrer
"Öler, Georg (Regen)",,,Studium
"Österreicher, Bonifatius",,"1483 <sup>JL</sup>",Pfarrer
