,Geboren,Verstorben,Beruf
"Balneatoris, Ulrich (Kettershausen)",,,"Studium,Geistlicher"
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Erhard",,,Geistlicher
"Bals, Johann (Geistlicher)",,1656,Geistlicher
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (1497)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (1497, Geistlicher)","1497 <sup>JL</sup>",,Geistlicher
"Balthasar (Geistlicher)",,,Geistlicher
"Balthasar (Pfarrer, G3283)",,,"Pfarrer,Geistlicher"
"Balthasar, Johann (Geistlicher)",,,Geistlicher
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Balthasar, Philipp",,,Geistlicher
"Balthasar, Von",,,Geistlicher
"Balthasaris, Dominik",,,Geistlicher
"Baluner, Johann",,"1481 <sup>JL</sup>",Geistlicher
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Balzer, Ulrich",,,Geistlicher
"Balzin, Matthäus",,,Geistlicher
"Bamberger, Jakob",,,Geistlicher
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Bamberger, Ulrich",,,Geistlicher
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Bamp, Ulrich","1470 <sup>JL</sup>","1482 <sup>JL</sup>",Geistlicher
"Bamül, Peter",,,Geistlicher
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Banhof, Johann",,,Geistlicher
"Banhofer, Wolfgang",,,"Geistlicher,Studium"
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer"
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholz, Matthias",,"1491 <sup>JL</sup>",Geistlicher
"Banholz, Matthäus",,,Geistlicher
"Bankschiele, Johann Tiberius",,1592,Geistlicher
"Bannwart, Georg",,,"Studium,Geistlicher"
"Bannwart, Heinrich",,,"Pfarrer,Geistlicher"
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sixt",,,Geistlicher
"Bantel, Christoph (Dillingen, Geistlicher)",,,"Geistlicher,Studium"
"Bantel, Dionysius",,,Geistlicher
"Bantel, Franz Anton (1708)",1708,,"Studium,Geistlicher"
"Bantele, Johann (Geistlicher)",,,Geistlicher
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
