,Geboren,Verstorben,Beruf
"Morosini, Alois von (Lugano, Studium)",,,Studium
"Moser, Bernhard Engelhard",,,Studium
"Moser, Johann Ignaz",,1740,"Hofkammersekretär,Pflegsverweser"
"Mottesi, Alois",,,Studium
"Mugitsch, Franz Leonhard Johann Nepomuk",,1772,"Studium,Syndikus"
"Muschgi, Georg Hieronymus Johann von",,,"Studium,Amtmann,Jurist"
"Musculus, Johann Bartholomäus (Wissembourg)",,,Studium
"Mühlbeck, Georg Martin",,,Studium
"Müller, Adam (Eichstätt)",,1783,Dominikaner
"Müller, Johann Matthäus (Prokurator)",,,Prokurator
"Müller, Karl Johann Anton Joachim Leopold Freiherr von",,,"Schüler,Studium"
"Müller, Karl Ludwig",,,Studium
"Müller, Konrad (Würzburg, Studium)",,,Studium
"Münch, Sigismund Anton (Eberstall)",,,Studium
"Münch, Sigismund Anton (Lauterbach)",,,Studium
"Nebel, Joseph Secundian",,,"Franziskaner,Mönch"
"Neser, Anton",,,Studium
"Neuhauser, Jakob",,,Studium
"Neunhörl, Johann Michael",,,Studium
"Nieberle, Johann Georg (Studium)",,,Studium
"Nieberle, Johann Karl",,,Studium
"Nieberle, Michael (Studium)",,,Studium
"Niebet, Bartholomäus Peter",,,Studium
"Niederholzer, Peter Paul",,,Studium
"Nikolaus, Johann Adam",,,Studium
"Nisch, Jakob",,,Studium
"Nusche, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Nübling, Johann Aegidius",,,Studium
"Oberhauser, Karl",,,Studium
"Oberndorfer, Anton Simpert Johann Nepomuk",,,Studium
"Och, Andreas (Würzburg)",,,Studium
"Och, Joseph Meinrad",,,Studium
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ogilvy, Joseph Ludwig",,,Studium
"Opfinger, Franz Xaver",,,Studium
"Ortner, Blasius",,,Studium
"Ott, Sebastian (Augsburg)",,,Studium
"Otter, Anton",,,Studium
"Ottmann, Isaak",,,"Studium,Mediziner,Arzt"
"Paffendorf, Johann Lambert",,,Studium
"Pfanner, Balthasar",,,Studium
"Pfatterisch, Simon",,,Studium
"Pfeiffer, Johann Michael (1710)",1710,,"Priester,Geistlicher"
"Pfeiffer, Johann Michael (Hitzkofen)",,,"Priester,Geistlicher"
"Pfeiffer, Ludwig Anton",,,Studium
"Pfeiffersberg zu Angersburg, Haunsperg und Matzen, Leopold Joseph Reichsritter von",1738,,Studium
"Pfister, Philipp (Würzburg)",,,Studium
"Pflanzer, Franz Joseph",,,Studium
"Pfleger, Joachim Heinrich",,,Studium
"Pfleghaar, Johann Kaspar",,,Studium
"Pflummern, Franz von",,,Studium
"Pfriem, Pankraz",,,Studium
"Picus, Johann Jakob Franz",,,Studium
"Pillmeier, Joseph",,,Studium
"Pircher, Thomas Paul (Mölten)",,,"Studium,Kapuziner,Mönch"
"Pirchner, Peter Paul",,,Studium
"Piseta, Johann Baptist",,,Studium
"Platter, Franz Xaver",,,Studium
"Platzer, Matthias",,,Studium
"Poli, Franz Bernhard",,,Studium
"Pollack, Johann Jakob",,,"Pfarrer,Studium"
"Post, Johann (Pfarrer)",,,Pfarrer
"Prestele, Peter",,,Studium
"Prettis, Andreas Nikolaus von",,,Studium
"Protzler, Anton Joseph",,,Studium
"Pumpfer, Johann",,,Studium
"Purwalder, Johann Baptist Karl",,,Studium
"Quadrio, Johann Maria",,,Studium
"Quell, Georg Adam",,,Studium
"Rab, Georg Franz",,,Studium
"Rab, Johann Kaspar",,,Studium
"Rabenschenkel, Joseph Samuel",,,Studium
"Ramk, Andreas",,,Studium
"Rank, Franz Xaver",,,Studium
"Rappel, Michael",,,Studium
"Rappold, Johann Lorenz",,,Studium
"Ratgeb, Franz Xaver (Steinheim)",,,Studium
"Ratgeb, Nikolaus Anton Leonhard",,,Studium
"Raum, Jeremias",,,Studium
"Rausch, Joseph",,,Studium
"Rauscher, Nikolaus Anton",,,Studium
"Raven, Johann Christoph Ignaz",,,"Studium,Regens"
"Rechbach, Benedikt Freiherr von",,,Studium
"Rechbach, Cajetan",,,Jesuit
"Redegeld, Matthias",,,Studium
"Reder, Andreas (Gerolzhofen)",,,Studium
"Reder, Martin (Wüstensachsen)",,,Studium
"Rehm, Johann Anton",,,Schüler
"Reich von Reichenstein, Franz Xaver",,,Studium
"Reichlin von Meldegg, Anselm Beda Freiherr von",,,Studium
"Reinhard, Johann Karl Anton",,,"Schüler,Studium"
"Reinhold, Johann (Mailand)",,,Studium
"Reinisch, Gottfried Johann Nepomuk",,,Studium
"Reinwolt, Balthasar",,,Schüler
"Reisch, Johann Benno Alois Maternus von",,,Schüler
"Reisch, Johann Martin",,,Schüler
"Reisch, Karl Johann Joseph von",,,"Schüler,Studium"
"Reitmeier, Christoph (Frickenhausen)",,,Studium
"Renk, Konrad Aegidius",,,Studium
"Renn, Anton",,,Studium
"Renner, Karl (Studium)",,,Studium
"Resel, Johann Michael",,,Studium
"Reuss, Johann Georg (Aub)",,,Studium
"Reutlinger, Froben Franz Johann Duperlus Anton von",,,"Studium,Sekretär"
