,Beruf
"Faber, Johann Goswin","Pfarrer,Schüler,Studium"
"Faber, Johann Heinrich (1592)","Studium,Pfarrer"
"Faber, Johann Heinrich (1645)","Studium,Priester"
"Faber, Johann Heinrich (1746)","Studium,Pfarrer"
"Faber, Johann Heinrich (Chorvikar)",Chorvikar
"Faber, Johann Heinrich (Feldkirch)","Studium,Geistlicher,Pfarrer"
"Faber, Johann Heinrich (Prokurator)",Prokurator
"Faber, Johann Ignaz Martin","Studium,Priester,Pfarrer"
"Faber, Johann Jakob (1629)","Studium,Pfarrer"
"Faber, Johann Jakob (Freiburg)",Studium
"Faber, Johann Jakob (Habach)","Priester,Studium"
"Faber, Johann Jakob (Konstanz)",Studium
"Faber, Johann Jakob (Schüler)","Schüler,Studium"
"Faber, Johann Jakob (Studium)",Studium
"Faber, Johann Jakob Christoph","Studium,Pfarrer"
"Faber, Johann Jakob Philipp","Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Joachim",Studium
"Faber, Johann Joseph",Studium
"Faber, Johann Justus","Studium,Prokurator"
"Faber, Johann Kaspar (Groningen)",Studium
"Faber, Johann Kaspar (Königshofen)",Studium
"Faber, Johann Kaspar (Neustadt a.d.Saale)",Studium
"Faber, Johann Leonhard (Dillingen)","Studium,Kartäuser,Mönch"
"Faber, Johann Leonhard (Mönch)","Mönch,Kartäuser"
"Faber, Johann Lukas","Jurist,Studium"
"Faber, Johann Martin","Studium,Mediziner,Arzt"
"Faber, Johann Martin Matthäus","Studium,Benediktiner,Mönch"
"Faber, Johann Michael (1639)",Studium
"Faber, Johann Michael (Bamberg)",Studium
"Faber, Johann Michael (Fladungen)",Studium
"Faber, Johann Michael (Münnerstadt)",Studium
"Faber, Johann Michael (Strassburg)",Studium
"Faber, Johann Nikolaus (1729)",Studium
"Faber, Johann Nikolaus (Königshofen)",Studium
"Faber, Johann Philibert",Studium
"Faber, Johann Philipp",Studium
"Faber, Johann Philipp Friedrich","Studium,Pfarrer"
"Faber, Johann Reinhard (Rat)",Rat
"Faber, Johann Reinhard (Strassburg)","Studium,Mediziner,Arzt"
"Faber, Johann Romedius","Kapuziner,Mönch,Studium"
"Faber, Johann Rudolph",Studium
"Faber, Johann Salentin",Studium
"Faber, Johann Sebastian (Studium)",Studium
"Faber, Johann Sebastian (Zöschingen)",Studium
"Faber, Johann Silvanus","Kapuziner,Mönch"
"Faber, Johann Stephan",Studium
"Faber, Johann Theodor Dietrich",Studium
"Faber, Johann Urban",Studium
"Faber, Johann Wahrmund","Pfarrer,Studium"
"Faber, Johann Walter","Studium,Jurist,Advokat"
