,Geboren,Verstorben,Beruf
"Cervinus, Alexander Ludwig",,,Studium
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Cetto, Karl Bernhard",,,Studium
"Cgabliel, Peter",,,Studium
"Challand, Johann",,,Studium
"Chapponibus, Galeotto Lukas de",,,
"Chemperte, Anton",,,Studium
"Chenda, Anton",,,Studium
"Chiamuzzi, Johann Anton",,,Studium
"Chini, Jakob",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chizalli de Bonfadin, Anton",,,Studium
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chizalli, Johann Anton",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chladesius, Sebastian",,,Studium
