,Verstorben,Beruf
"Hess, Anton (1718)",1768,"Mönch,Zisterzienser"
"Hetzer, Franz Xaver Ferdinand",1756,"Studium,Augustinerchorherr,Kanoniker"
"Heubel, Andreas",1773,Jesuit
"Hieber, Werner",1784,"Mönch,Franziskaner"
"Hiemer, Jakob",1743,"Mönch,Franziskaner"
"Hingshammer, Joseph Anton",,"Studium,Pfarrer,Schüler"
"Hirschmüller, Johann Jakob (1718)",,"Pfarrer,Studium"
"Hirt, Franz Gallus",,Geistlicher
"Hosenmann, Franz Xaver Ignaz",,"Studium,Schüler"
"Hubenschmid, Wolfgang",1789,Jesuit
"Huber, Anton (1718)",,"Geistlicher,Studium"
"Huber, Franz Dominik (1718)",,"Geistlicher,Pfarrer,Studium"
"Huber, Georg (1718)",1770,Jesuit
"Huber, Joseph (1718)",,"Studium,Priesterweihe"
"Hufschmid, Anton",,Geistlicher
"Hufschmid, Johann Evangelist",,"Pfarrer,Studium,Geistlicher"
"Hundriser, Ignaz Benedikt",1770,"Mönch,Geistlicher,Benediktiner"
"Hutner, Nikolaus Joachim",1766,"Jesuit,Studium"
"Ilger, Johann Michael",,"Studium,Geistlicher,Pfarrer"
"Jahn, Johann Christoph",,Studium
"Jakob, Johann (1718)",,"Studium,Geistlicher,Pfarrer"
"Jann, Franz Sales",1792,"Studium,Pfarrer"
"Jein, Franz Christoph Christian",1748,"Priester,Geistlicher,Studium"
"Jerg, Simeon",1757,"Mönch,Franziskaner"
"Jori, Johann Jakob",1742,"Studium,Geistlicher"
"Jost, Jakob (1718)",,Jesuit
"Jungmann, Simon",,"Studium,Priester"
"JüEer, Franz Anton Leo Modest",1777,"Studium,PrüEonstratenser,Mönch"
"Kaiserer, Anton Cyprian",1781,"Kapuziner,Mönch"
"Kamperer, Johann Sigismund",,Studium
"Kandler, Joseph Roman",1782,"Benediktiner,Mönch"
"Kapf, Joseph Friedrich",1785,"Studium,Pfarrer"
"Kapp, Johann Michael",1782,Studium
"Karg, Speciosus",1755,"Mönch,Franziskaner"
"Katzmeier, Martin",1798,"Studium,Zisterzienser,Mönch,Abt"
"Keis, Christoph",1780,"Jesuit,Ingolstadt"
"Keis, Lorenz Abraham",1763,"Franziskaner,Mönch"
"Keller, Franz (1718)",1778,"Studium,Pfarrer"
"Kern, Franz Joseph (1718)",,"Studium,Pfarrer,Kanoniker"
"Kerzinger, Johann Bernhardin Johann Evangelist",1781,"Benediktiner,Mönch,Studium"
"Keusch, Joseph Hieronymus",,Priester
"Kienzinger, Franz Xaver",,"Dominikaner,Mönch"
"Kingdon, Abraham",1782,Jesuit
"Kirchhofer, Lorenz Lucian",1764,"Kapuziner,Mönch"
"Kirchmeier, Karl Cyriakus Michael Anton",1774,"Augustinerchorherr,Kanoniker,Studium"
"Kirchner, Joseph Maximilian",,Studium
"Kloss, Johann Joseph Peter",,Studium
"Kloss, Norbert",,"Prämonstratenser,Mönch"
"Knappich, Peter Ferdinand (1718)",1783,"Studium,Pfarrer"
"Koch, Franz Anton Lacopius",1782,"Studium,Franziskaner,Mönch"
