,Geboren,Verstorben,Beruf
"Eckhart, Georg Ludwig (Studium)",,,Studium
"Edele, Johann Georg",,,Studium
"Egenolph, Franz Ernst",,,Studium
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch"
"Ehemann, Georg Anton",,,Studium
"Ehrmann, Joseph",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Franz Anton Ignaz Reichsritter von",,,Studium
"Eingartner, Christian",,,Studium
"Eisenreich, Johann Kaspar",,,Studium
"Eiserle, Peter",,,Schüler
"Elgas, Franz Karl",,,"Schüler,Studium"
"Ellenrieder, Franz Joseph",,,"Amtmann,Studium"
"Emmert, Ludwig",,,Studium
"Enderle, Sebastian Franz",,,Studium
"Engel, Wolfgang Christoph",,,Studium
"Erbs, Wilhelm Friedrich",,,Studium
"Erhard, Dominik Bernhard",,,Studium
"Erhard, Ignaz (Landsberg)",,,"Priester,Geistlicher"
"Erhard, Ignaz Kaspar (Sekretär)",,,"Sekretär,Schreiber"
"Ertel, Johann Friedrich",,,Studium
"Ertel, Joseph Ignaz",,,Studium
"Essig, Joseph Anton",1715,,Studium
"Ettle, Felix Beatus",,,Studium
"Etzel, Leopold",,,Studium
"Fallie, Joseph (Münster)",,,Studium
"Fauber, Anton",,,Studium
"Faulstich, Johann (Thulba)",,,Studium
"Fecker, Edmund",,,Studium
"Fedrigotti, Markus Anton",,,Studium
"Fei, Joseph Valentin",,,Studium
"Feigenbutz, Joseph",,,Studium
"Ferstel, Ignaz",,,Studium
"Fichard, Nikolaus",,,Studium
"Fischer, Johann Michael (Pfarrer)",,,Pfarrer
"Flautini, Johann Benno",,,Studium
"Fleiner, Joseph (Westendorf)",,,Studium
"Fleischmann, Johann Heinrich (Zell)",,,Studium
"Fleischmann, Johann Philipp (Würzburg)",,,Studium
"Flierl, Johann Michael",,,"Priester,Studium"
"Forster, Anton (Jesuit)",,,Jesuit
"Forster, Joseph Ludwig Johann",,,Studium
"Francesco, Karl",,,Studium
"Frank, Joseph Bartholomäus",,,Studium
"Franz, Johann Martin",,,Studium
"Fraunberg zu Altenfraunberg, Maximilian Franz Xaver Stanislaus Joseph Freiherr von",1736,1758,"Studium,Rat"
"Frei, Joseph (Hausen)",,,Studium
"Freisinger, Franz Erasmus",,,Studium
"Frenau, Wilhelm von",,,"Studium,Zisterzienser,Mönch"
"Freund, Franz Xaver (Musiker)",,,Musiker
