,Geboren,Verstorben,Beruf
"Ackermann, Franz Anton (Eutingen)",,,Studium
"Aestner, Johann Anton Urban Michael Georg",,,"Studium,Geistlicher,Schüler"
"Allmeier, Vinzenz",,,Studium
"Aschauer von Achenrain, Karl Franz",,,Studium
"Auer, Andreas (Passeier)",,,"Studium,Richter"
"Auer, Joseph Bernhard Roger von",,,Studium
"Auf, Anton",,,Studium
"Bab, Joseph",,,Studium
"Bach, Johann Nepomuk Freiherr von",,,Studium
"Bacher, Johann Paul",,,Studium
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Bader, Johann Joseph",,,Studium
"Bader, Johann Nepomuk (Geltendorf)",,,"Studium,Geistlicher,Pfarrer"
"Baldi, Franz",,,Studium
"Baller, Christoph Christian",,,Studium
"Balthasaris, Balthasar",,,Studium
"Bart, Leonhard (Rat)",,,"Rat,Sekretär"
"Baselli, Joseph Siegfried",,,Studium
"Batscheider, Joseph",,,Studium
"Bauer, Franz Lothar",,,Studium
"Bauer, Jakob (Aidenbach)",,,Studium
"Bauer, Joseph (Weinstetten)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Baumann, Peter (Blumberg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Bechtold, Georg",,,Studium
"Beck, Franz Xaver (Studium)",,,Studium
"Bedal, Johann",,,Studium
"Beer, Joseph Gebhard",,,"Studium,Prokurator,Amtmann"
"Bender, Johann (Bruchsal)",,,Studium
"Bender, Karl von",,,Studium
"Benedikt (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Benini, Johann (Bozen)",,,Studium
"Benk, Ignaz",,,Studium
"Berchtold, Ignaz Joseph",,,Schüler
"Berchtold, Johann Andreas (Verwalter)",,,Verwalter
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berger, Joseph (Reichersberg)",,,Studium
"Berlinger, Michael",,,Studium
"Bernhard, Michael (Studium)",,,Studium
"Bernhardi, Blasius",,,Studium
"Bernlocher, Franz Xaver",,,"Priester,Studium,Pfarrer"
"Bertsch, Johann Evangelist (Blumenegg)",,,"Pfarrer,Geistlicher"
"Beruf, Joseph",,,Studium
"Bielle, Joseph Karl",,,Studium
"Bielle, Martin",,,Studium
"Binder, Simon (Aidenbach)",,,Studium
"Birzele, Joseph (Studium)",,,Studium
"Blank, Franz Xaver (Schüler)",,,Schüler
"Blank, Simon (Schüler)",,,Schüler
"Blicker, Johann Georg",,,Studium
