,Geboren,Verstorben,Beruf
"Klaus, Isaak",,,Studium
"Klein, Erasmus",,,Studium
"Klepfer, Martin",,"1562 <sup>JL</sup>","Studium,Lehrer"
"Kless, Valentin (Pappenheim)",,,Studium
"Klostermeier, Johann",,,Studium
"Knogler, Balthasar (Wasserburg)",,,Studium
"Knopf, Jakob",,,Geistlicher
"Koch, David",,,Studium
"Kocher, Georg (Geistlicher)",,"1558 <sup>JL</sup>",Geistlicher
"Kohler, Hieronymus",,,Studium
"Kolb, Bartholomäus (Eschenbach)",,,Studium
"Kolb, Bernhard (Nürnberg)",,,Studium
"Konrad, Aegidius",,,Studium
"Koppel, Anton",,,Studium
"Kornmann, Georg",,,Pfarrer
"Kotkowski, Nikolaus",,,Studium
"Kraft von Dellmensingen, Kaspar",,,"Studium,Pfarrer"
"Kramer, Johann (Nürnberg)",,,Studium
"Kramer, Kaspar (Ansbach)",,,Studium
"Krebs, Christoph (Münnerstadt)",,,Studium
"Krebs, Johann (Nürnberg)",,,Studium
"Kreidle, Sebastian",,,Pfarrer
"Kreier, Lucius (Glarus)",,,Studium
"Kreiser, Johann (Landshut)",,,Studium
"Kreitsheimer, Wolfgang",,,Studium
"Kretzinger, Jakob",,,Studium
"Kriegelstein, Martin",,,Studium
"Kronecker, Christoph Philipp",,,Studium
"Krug, Adam (München)",,,Studium
"Kuhn, Balthasar",,,Studium
"Kustenhofer, Martin",,,Studium
"Köbing, Johann",,,Studium
"König, Balthasar (Nürnberg)",,,Studium
"Kühlwald, Rainer",,,Studium
"Kümmerle, Johann (Dinkelsbühl)",,,Studium
"Kürschner, Vitus",,,Klosterrichter
"Lagus, Kaspar","1526 <sup>JL</sup>",1606,"Studium,Jurist,Professor"
"Laminit, Felix (Augsburg)",,,"Studium,Kanoniker"
"Landhüll, Philipp",,,Studium
"Lang (Pfarrer)",,,Pfarrer
"Lang, Georg (Papierer)",,,Papierer
"Lang, Johann (Breslau)",,,Studium
"Lang, Johann (Buchau, Studium)",,,Studium
"Lauben, Nikolaus",,,Jurist
"Laubenter, Johann (Ebern)",,,Studium
"Laurenzot, Johann",,,Studium
"Lauwiner, Claudius von",,,Studium
"Lebel, Leonhard (Neustadt)",,,Studium
"Lechel, Martin",,,Geistlicher
"Lederer, Kaspar Sigismund",,,Studium
