,Geboren,Verstorben,Beruf
"Abold, Wolf",,,"Schulmeister,Lehrer"
"Adler, Jodocus (Schulmeister)",,,Schulmeister
"Agathon, Philipp",,,"Schulmeister,Pfarrer"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Leonhard (Nabburg)",,,"Studium,Schulmeister"
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Aha, Johann Melchior",1708,,"Schulmeister,Geistlicher"
"Ahenarius, Johann (1502)","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Ahoren, Johann Georg",1764,,Schulmeister
"Albel, Matthias",1588,,"Studium,Schulmeister"
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Ammann, Johann Bernhard",,,"Studium,Schulmeister,Lehrer"
"Andreae, Andreas (Schulmeister)",,1614,"Schulmeister,Lehrer,Pfarrer"
"Andreae, Konstantin",,,"Schulmeister,Lehrer"
"Angermann, Bernhard",,,"Schulmeister,Lehrer"
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Ascania, Volkmar von",,,"Notar,Schulmeister"
"Atrocianus, Johann (1495)","1495 <sup>JL</sup>",,"Studium,Schulmeister"
"Atzwanger, Thomas",1759,1837,"Studium,Geistlicher,Schulmeister"
"Bachlegner, Jakob",,,"Studium,Schulmeister"
"Bachmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Baier, Georg (Blindheim)",,,"Schulmeister,Lehrer,Mesner"
"Baier, Magnus",,,"Studium,Schulmeister"
