,Geboren,Verstorben,Beruf
"Stemmler, Johann Georg",,,Studium
"Stemmler, Johann Kilian",,,Studium
"Stengel, Franz Joseph (Hechingen)",,,"Studium,Jurist,Rat"
"Stocker, Georg (Donaueschingen)",,,Studium
"Stocker, Johann Baptist",,,"Studium,Geistlicher"
"Strahlmann, Christian",,,Studium
"Straubinger, Georg Sigismund Alexander",,1745,"Pfarrer,Studium"
"Stubenvoll, Johann Adam",,,Studium
"Stöckel, Joseph Ignaz",,,Studium
"Sutor, Georg Joseph",,,Studium
"Tannhauser, Johann Baptist",,1740,"Pfarrer,Geistlicher"
"Tavon, Franz von",,,Studium
"Terzel, Johann",,,Studium
"Texeda, Franz Anton Richard",,,Studium
"Thoma, Johann (Rodheim)",,,Studium
"Thun, Romedius Franz Graf von",,,Studium
"Torecker, Johann Anton Franz",,,Studium
"Trautson in Falkenstein, Michael Graf von",,,Studium
"Treger, Franz Anton",,,Studium
"Treger, Joseph",,,Studium
"Trieb, Franz Joseph Anton von",,1740,Kastner
"Tröster, Johann Adam",,,Studium
"Ulrich, Johann Ignaz Gottfried",,,"Studium,Mediziner,Arzt"
"Vaterrot, Johann Friedrich",,,Studium
"Venerandus von ..., Venerandus",,,"Kapuziner,Mönch"
"Venustus von ..., Venustus",,,"Kapuziner,Mönch"
"Vescovi, Ludwig Anton von",,,Studium
"Vetter, Joseph (Vilsbiburg)",,,Studium
"Vinciguerra, Franz",,,Studium
"Vogler, Johann Anton Joseph",,,Studium
"Voit, Johann Kaspar (Münnerstadt)",,,Studium
"Volckamer, Georg Christoph (Nürnberg, Studium)",,,Studium
"Vollmeier, Leonhard",,,Studium
"Volz, Johann (Schwaben)",,,Studium
"Wachter, Johann Karl",,,Studium
"Wagner, Johann Martin (München)",,,Studium
"Waldecker, Joseph",,,Studium
"Wallner, Johann Paul",,1717,Gerichtsschreiber
"Waltenhofen, Christoph Balthasar",,,Studium
"Wasenen, Johann Franz",,,Studium
"Weber, Matthias (Schwarzwald)",,,Studium
"Weidner, Andreas (Heidingsfeld)",,,"Pfarrer,Studium"
"Weinberger, Joseph (Ingolstadt)",,,Studium
"Weinmar, Theodor Friedrich",,1708,Rat
"Weinseisen, Johann Ignaz",,1715,"Priester,Geistlicher,Studium"
"Weirer, Johann (Dingolfing)",,,Studium
"Weiss, Johann Stephan (Kitzingen)",,,Studium
"Weiss, Joseph (Schwarzwald)",,,Studium
"Weiss, Placidus",,,"Studium,Benediktiner,Mönch"
"Wenzel in Stock und Sternbach, Joseph Adam",,,Studium
