,Geboren,Verstorben,Beruf,Person
"Wiechs, Peter von",,"1433 <sup>JL</sup>","Studium,Benediktiner,Mönch","Wiechs, Peter von"
"Wiedemann, Balthasar (Rosenheim)",,"1548 <sup>JL</sup>","Studium,Pfarrer","Wiedemann, Balthasar (Rosenheim)"
"Wiedemann, Christian (Rosenheim)",,,Studium,"Wiedemann, Christian (Rosenheim)"
"Wiedemann, Martin (Rosenheim)",,,Studium,"Wiedemann, Martin (Rosenheim)"
"Wiedemann, Matthias (1592)",1592,1632,"Studium,Jesuit","Wiedemann, Matthias (1592)"
"Wieder, Johann Bernhard",,1658,"Studium,Kanoniker,Augustinerchorherr,Propst","Wieder, Johann Bernhard"
"Wieland, Karl Joseph",1712,,Studium,"Wieland, Karl Joseph"
"Wiesbeck, Abraham",,,Studium,"Wiesbeck, Abraham"
"Wiesbeck, Andreas",1637,,"Studium,Priester","Wiesbeck, Andreas"
"Wiesbeck, Johann (1663)",1663,,"Studium,Priester","Wiesbeck, Johann (1663)"
"Wiesheimer, Bartholomäus",,,Studium,"Wiesheimer, Bartholomäus"
"Wiesheimer, Christoph",,,Studium,"Wiesheimer, Christoph"
"Wildberger, Georg (Rosenheim)",,,Studium,"Wildberger, Georg (Rosenheim)"
"Wildberger, Georg (Rosenheim, Studium)",,,Studium,"Wildberger, Georg (Rosenheim, Studium)"
"Wildberger, Ludwig",,,Studium,"Wildberger, Ludwig"
"Wilhelm von",,,Studium,"Wilhelm von"
"Willerer, Christoph",,,Studium,"Willerer, Christoph"
"Willinger, Thomas",,,Studium,"Willinger, Thomas"
"Wimmer, Wolfgang",,1712,"Studium,Geistlicher","Wimmer, Wolfgang"
"Winter, Oswald",,,Studium,"Winter, Oswald"
"Wolf, Johann Karl Wolfram",1727,1785,"Kapuziner,Mönch,Studium","Wolf, Johann Karl Wolfram"
"Wolfwiesen, Johann Ferdinand Anton Friedrich von",1678,1718,Studium,"Wolfwiesen, Johann Ferdinand Anton Friedrich von"
"Wolfwiesen, Johann Franz Xaver",1679,,"Studium,Jesuit,Missionar","Wolfwiesen, Johann Franz Xaver"
"Wolfwiesen, Johann Friedrich von",1682,,Studium,"Wolfwiesen, Johann Friedrich von"
"Wolfwiesen, Maximilian Karl Ignaz",1676,1719,"Studium,Jesuit","Wolfwiesen, Maximilian Karl Ignaz"
"Zahler, Johann Georg",,,Studium,"Zahler, Johann Georg"
"Zaller, Aegidius",,,Studium,"Zaller, Aegidius"
"Zaller, Johann Georg (Rosenheim)",,,Studium,"Zaller, Johann Georg (Rosenheim)"
"Zaller, Michael (Rosenheim)",,,Studium,"Zaller, Michael (Rosenheim)"
"Zehenberger, Balthasar",,,Studium,"Zehenberger, Balthasar"
"Zettel, Christian",,,Priester,"Zettel, Christian"
"Zunhamer, Maximilian Alexander",1706,,Studium,"Zunhamer, Maximilian Alexander"
"Zweckstetter, Christoph (1682)",1682,,Studium,"Zweckstetter, Christoph (1682)"
"Zweckstetter, Franz (1660)",1660,1693,"Studium,Benediktiner,Mönch","Zweckstetter, Franz (1660)"
"Zweckstetter, Franz Florentin",1707,1758,"Studium,Franziskaner,Mönch","Zweckstetter, Franz Florentin"
"Öss, Franz Roman",1648,1684,"Mönch,Benediktiner,Studium","Öss, Franz Roman"
