,Geboren,Verstorben,Beruf
"Carnificis, Heinrich (Partenheim)",,,Studium
"Carnificis, Nikolaus (Kreuznach)",,,"Studium,Mönch"
"Carnificis, Peter (Alzey)",,,Studium
"Carnificis, Theodor Dietrich",,,Studium
"Carpentarii, Cyriakus",,,Studium
"Carpentarii, Heinrich (Speyer)",,,Studium
"Carpentarii, Matthias",,,Studium
"Carpentarius, Fiacrius",,,Studium
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Caseanus, Heinrich",,,Studium
"Caseanus, Matthias",,1603,"Studium,Professor"
"Castell, Adam",,,Studium
"Cerdonis, Heinrich (Kirn)",,,Studium
"Cerdonis, Konrad (Bergzabern)",,,Studium
"Champagnier, Matthias",1660,,Jesuit
"Charri, Hartmann",,,Studium
"Chelius, Christoph",,,Studium
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Cholin, Clemens","1572 <sup>JL</sup>",,Jesuit
"Christ, Johann Christoph",,,Studium
"Christian, Georg Christoph",,,Studium
"Christian, Johann Eberhard",,,"Studium,Geistlicher,Pfarrer"
"Christmann, Nikolaus",1738,,Jesuit
"Classmann, Paulin",1628,1687,Jesuit
"Classmann, Peter",,,Studium
"Clemens, Johann Georg",,,Studium
"Clese, Nikolaus Paschalis",,,Pfarrer
"Clotten, Jakob",,,Studium
"Coccius, Jodocus","1581 <sup>JL</sup>",1622,Jesuit
"Cocheim, Johann",,,Studium
"Cochem, Franz",,,Studium
"Coelius, Adam",,,Studium
"Colbinus, Philipp Jakob",1607,1676,Jesuit
"Colin, Johann","1562 <sup>JL</sup>",1634,Jesuit
"Colson, Gisbert",1706,1725,Jesuit
"Comes, Quirin",,,Studium
"Comitis, Johann",,,Studium
"Confluentinus, Oswald",,,Studium
"Cordelinus, Friedrich",,,Studium
"Cordier, Johann Konrad",,,Studium
"Corver, Donat Franz",,,Studium
"Cottevius, Peter",,,Studium
"Coudenhove, Franz Graf von",,,Studium
"Cran, Arnold",,,Studium
"Crato, Johann Heinrich",,,Studium
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Croye, Johann Hugo",,,Studium
"Cröff, Johann",1659,1700,Jesuit
"Currificis, Peter (Kreuznach)",,,Studium
"Cusanus, Johann",,,Studium
