,Geboren,Verstorben,Beruf,Person
"Eisenstecken, Anton Joseph",1741,1796,"Studium,Geistlicher","Eisenstecken, Anton Joseph"
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1706,1760,"Kapuziner,Mönch,Studium","Eisenstecken, Johann Baptist Matthias Dominik Hermann"
"Eisenstecken, Joseph",1736,1771,"Jesuit,Studium","Eisenstecken, Joseph"
"Eiter, Jakob",,,Studium,"Eiter, Jakob"
"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von"
"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von"
"Embacher, Jakob",1751,,Studium,"Embacher, Jakob"
"Ender, Franz Xaver (1725)",1725,1796,"Studium,Geistlicher","Ender, Franz Xaver (1725)"
"Ender, Franz Xaver (Innsbruck)",,1796,"Studium,Geistlicher","Ender, Franz Xaver (Innsbruck)"
"Ender, Georg Peter",1683,,"Jesuit,Studium","Ender, Georg Peter"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher","Ender, Johann Baptist"
"Ender, Joseph Anton",,,Studium,"Ender, Joseph Anton"
"Endorfer, Ludwig",,,Studium,"Endorfer, Ludwig"
"Engel, Benedikt Maria",1607,1659,"Servit,Mönch","Engel, Benedikt Maria"
"Enhuber, Philipp Jakob",,,Studium,"Enhuber, Philipp Jakob"
"Entenharder, Engelhard",,,Studium,"Entenharder, Engelhard"
"Enzensberg, Michael Angelus Maria",1686,1763,"Servit,Mönch","Enzensberg, Michael Angelus Maria"
"Epfensteiner, Anton",1678,1751,Jesuit,"Epfensteiner, Anton"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester","Epfensteiner, Franz Joseph von"
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium","Epfensteiner, Johann Peter"
"Epfensteiner, Joseph Franz Cajetan Maria",1708,1794,"Servit,Mönch,Studium","Epfensteiner, Joseph Franz Cajetan Maria"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch","Epfensteiner, Magnus"
"Epfensteiner, Nikolaus Dominik",,,Studium,"Epfensteiner, Nikolaus Dominik"
"Eppensteiner, Jakob",,,Studium,"Eppensteiner, Jakob"
"Epple, Georg Cosmas Damian",,,Studium,"Epple, Georg Cosmas Damian"
"Epple, Karl (Innsbruck)",,,Studium,"Epple, Karl (Innsbruck)"
"Erath, Joseph Jakob Benedikt",,,Studium,"Erath, Joseph Jakob Benedikt"
"Erd, Leonhard",,,Studium,"Erd, Leonhard"
"Erhard, Bernhardin (Innsbruck)",,,Studium,"Erhard, Bernhardin (Innsbruck)"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester,"Erhard, Bernhardin (Innsbruck, Priester)"
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium,"Ernstinger, Johann Georg"
"Eschensteiner, Anton Michael",,,Studium,"Eschensteiner, Anton Michael"
"Ettel, Dionysius Maria",1615,1682,"Servit,Mönch","Ettel, Dionysius Maria"
"Ettenharder, Johann Jakob",,,Studium,"Ettenharder, Johann Jakob"
"Ettenharder, Ulrich",1622,,Studium,"Ettenharder, Ulrich"
"Euler, Claudius",,1687,"Franziskaner,Mönch","Euler, Claudius"
"Faber von Laneck, Christoph Andreas",,,"Studium,Priester,Geistlicher","Faber von Laneck, Christoph Andreas"
"Faber von Laneck, Johann Bernhard Abraham",,,Studium,"Faber von Laneck, Johann Bernhard Abraham"
"Faber von Laneck, Johann Nepomuk Coelestin",1723,1794,"Zisterzienser,Mönch","Faber von Laneck, Johann Nepomuk Coelestin"
"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar",,,Studium,"Faber von Laneck, Joseph Bonaventura Alexander Alexius Kaspar"
"Faber von Laneck, Joseph Gregor Johann Nepomuk",1728,1789,"Jesuit,Studium","Faber von Laneck, Joseph Gregor Johann Nepomuk"
"Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk",1741,,"Studium,Rat,Kreishauptmann","Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk"
"Faber von Rosenstock, Franz",1609,,Studium,"Faber von Rosenstock, Franz"
"Faber von Rosenstock, Maximilian",,,Studium,"Faber von Rosenstock, Maximilian"
"Faber von Rosenstock, Michael",1607,1635,"Studium,Benediktiner,Mönch","Faber von Rosenstock, Michael"
"Faber, Dominik (1653)",1653,,Jesuit,"Faber, Dominik (1653)"
"Faber, Franz Xaver (1670)",1670,1746,Jesuit,"Faber, Franz Xaver (1670)"
"Faber, Jakob (1603)",1603,,Jesuit,"Faber, Jakob (1603)"
"Faber, Johann Baptist (1732)",1732,1783,"Jesuit,Studium","Faber, Johann Baptist (1732)"
"Faber, Martin (1592)",1592,,"Studium,Pfarrer","Faber, Martin (1592)"
