,Geboren,Verstorben,Beruf
"Kobenzl, Johann Kaspar Graf von",,,Studium
"Koch, Johann (Hausen)",,1713,Pfarrer
"Kohler, Leopold (Studium)",,,Studium
"Kohlhund, Christian",,,Studium
"Kohn, Johann Theodor",,,Studium
"Kolb, Franz Konrad",,,Studium
"Kolbenberger, Andreas",,,Studium
"Korhummel, Michael",,,Studium
"Kraft, Bernhard (Studium)",,,"Studium,Benediktiner,Mönch"
"Kraft, Franz",,,"Zisterzienser,Mönch,Abt,Pfarrer"
"Kraft, Johann Jakob (Ravensburg)",,,"Studium,Jurist"
"Kramer, Johann Matthäus",,,Studium
"Kramer, Simon (Trostberg)",,,Studium
"Kratzer, Jakob Ignaz",1662,,Studium
"Kraus, Johann (Augsburg)",,,Studium
"Kreislin, Franz",,,Studium
"Kreit, Franz Jakob von",,,Studium
"Kremer, Johann Georg (Studium)",,,Studium
"Kressling, Wilhelm",,,"Pflegsverwalter,Mautner,Pfleger"
"Kretz, Joseph (Erding)",,,Studium
"Krumm, Johann (Tussenhausen)",,,"Studium,Pfarrer"
"Kugel, Johann Georg",1675,,Studium
"Kuhn, Franz (Studium)",,,Studium
"Kupferer, Sebastian",,,Studium
"Kurz, Johann Georg (1649)",1649,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium"
"Kurz, Johann Georg (Feldkirch)",,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium"
"Kästler, Balthasar",,,Studium
"LaPoippe, Johann Georg Christoph Freiherr von",,,Studium
"Lachenmeier, Franz (Zolling)",,,Studium
"Lacher, Joseph (Studium)",,,Studium
"Ladinser, Johann Baptist von",,,Studium
"Lampart, Melchior",,,Studium
"Lampmeier, Peter",,,"Studium,Pfarrer"
"Langen, Kaspar",,,
"Langenmantel, Karl (Augsburg, A36605)",,,
"Lauerhofer, Martin",,,Studium
"Lauter, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Lauterbacher, Sebastian",,,Studium
"Lecher, Jakob Joseph",,,Studium
"Leiblfing von Hauzenstein, Franz Georg Ignaz Freiherr von",,,Studium
"Lenger, Bernhard",,,Studium
"Lenz, Kaspar",,,Studium
"Leo von Lebenberg, Franz Sigismund von",,,Studium
"Lerchenfeld, Albert Ernst Freiherr von",,,Studium
"Lercher, Peter Pastor",1653,1724,"Studium,Franziskaner,Mönch"
"Lichtel, Heinrich",,,Studium
"Lieb, Karl Joseph",,,Studium
"Liebenacher, Johann Franz",,,Studium
"Liesch, Bernhard Benedikt",,,Studium
"Lindner, Johann Georg",,,Studium
