,Geboren,Verstorben,Beruf
"Zeidelmeier, Philipp",1703,1743,"Franziskaner,Mönch"
"Zeidelmeier, Vinzenz",,,Studium
"Zeidelmeier, Wilhelm",,,Studium
"Zeidflehe, Johann",,"1431 <sup>JL</sup>",Geistlicher
"Zeidlacher, Johann",,,Richter
"Zeidlacher, Sigismund",,,Studium
"Zeidler (Geistlicher)",,,Geistlicher
"Zeidler (Schulmeister)",,,"Schulmeister,Lehrer"
"Zeidler, Adam",,1616,"Studium,Mönch,Benediktiner"
"Zeidler, Aegisius",,,Studium
"Zeidler, Alois",,,Studium
"Zeidler, Alois Friedrich",,,Studium
"Zeidler, Andreas (1757)",1757,,Studium
"Zeidler, Andreas (Tirschenreuth)",,,"Schulmeister,Lehrer"
"Zeidler, Anton Christoph",,,Studium
"Zeidler, Benedikt",1697,1739,"Mönch,Benediktiner"
"Zeidler, Bernhard",1731,1777,"Zisterzienser,Mönch"
"Zeidler, Daniel",,,Studium
"Zeidler, Eberhard Christoph",,,Studium
"Zeidler, Elias",,,Studium
"Zeidler, Erhard",,,Studium
"Zeidler, Franz Albert",,,"Studium,Theologe"
"Zeidler, Franz Friedrich",,,Studium
"Zeidler, Franz Xaver Anton",,,Studium
"Zeidler, Georg (Geistlicher)",,,Geistlicher
"Zeidler, Georg (Trostberg)",,,Studium
"Zeidler, Georg Anton",1701,,"Priester,Studium"
"Zeidler, Georg Theodor",1722,,Studium
"Zeidler, Hieronymus",1615,,"Schulmeister,Lehrer"
"Zeidler, Jakob (Grossbottwar)",,,"Studium,Geistlicher"
"Zeidler, Jakob (Karlstadt)",,,Studium
"Zeidler, Jakob (Neunburg vorm Wald)",,1617,"Studium,Schulmeister,Lehrer,Geistlicher"
"Zeidler, Jodocus",,,Studium
"Zeidler, Johann (1522)","1522 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Zeidler, Johann (1578)","1578 <sup>JL</sup>",1622,"Studium,Geistlicher,Lehrer,Pfarrer,Schulmeister"
"Zeidler, Johann (1596)",1596,,Studium
"Zeidler, Johann (1620)",1620,1672,"Mönch,Benediktiner"
"Zeidler, Johann (Eger)",,,Studium
"Zeidler, Johann (Heideck)",,,Studium
"Zeidler, Johann (Lauban)",,,"Studium,Jurist"
"Zeidler, Johann (Marktredwitz)",,,"Pfarrer,Studium"
"Zeidler, Johann (Neunburg vorm Wald)",,,"Pfarrer,Geistlicher"
"Zeidler, Johann (Pfarrer)",,,Pfarrer
"Zeidler, Johann (Strassburg)",,,"Studium,Geistlicher"
"Zeidler, Johann (Vilseck)",,,Studium
"Zeidler, Johann (Vilseck, Studium)",,1622,"Studium,Geistlicher,Lehrer,Pfarrer,Schulmeister"
"Zeidler, Johann (Wunsiedel)",,1589,"Studium,Pfarrer"
"Zeidler, Johann Deochar Gottlieb Anton",,,Studium
"Zeidler, Johann Franz Marquard",,,Schüler
"Zeidler, Johann Georg (1700)",1700,,Studium
