,Geboren,Verstorben,Beruf
"Eyb, Albert Ludwig von",,,Studium
"Faber, Kaspar (Lauda)",,,Studium
"Faber, Wilhelm (Studium)",,,Studium
"Fabian, Bernhard",,,Studium
"Fabricius, Johann Daniel",,,Studium
"Fabricius, Johann Georg (Nürnberg)",,,Studium
"Fassnachs, Georg",,,
"Feckler, Chrysostomus",,,Studium
"Federicis, Vespasian von",,,Studium
"Fein, Konrad",,,Studium
"Feinlein, Christoph",,1693,Dominikaner
"Fendrich, Johann Kaspar",,,Studium
"Ferg, Johann (Wemding)",,,"Studium,Priester"
"Feuchtner, Michael",,,Studium
"Feuerstein, Franz",,,Studium
"Ficinus, Elias",,,Studium
"Fieger, Johann Michael",,,Studium
"Fischer, Franz Gottfried Freiherr von",,,Studium
"Flasch, Ulrich",,,Pfarrer
"Fleiner, Bartholomäus",,1659,"Pfründner,Müller,Provisionarius"
"Flexeder, Christoph",1638,1710,"Studium,Postbeamter"
"Flieger, Johann (Studium)",,,Studium
"Fluri, Peter",,,Studium
"Foladori, Johann Peter",,,Priester
"Fornasar, Anton",,,"Studium,Priester"
"Forstenhäuser, Franz Otto",,,Studium
"Forster, Johann Kaspar (Konstanz)",,,Priester
"Forsthuber, Matthias (Altötting)",,,Studium
"Forstner, Simon (Studium)",,,Studium
"Frank, Johann Heinrich",,,Studium
"Franz Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Franz, Vitus (Euerdorf)",,,"Vikar,Geistlicher,Studium"
"Frei, Adam",,,Studium
"Frei, Lorenz Joseph",,,Studium
"Freiberger, Adam Kaspar",,,Studium
"Freiland, Johann Baptist",,,Studium
"Freitag, Matthias",,,Studium
"Freudhofer, Jakob",,,Studium
"Frickhart, Johann Franz",,,"Priester,Studium"
"Frickinger, Wolfgang",,,"Pfarrer,Geistlicher"
"Friedel, Melchior",,,Studium
"Friedlos, Johann Kaspar",,,"Studium,Priester,Pfarrer,Jesuitengymnasium"
"Friedrich, Dionysius",,1703,"Franziskaner,Mönch"
"Friedrich, Karl (Pfarrer)",,,"Pfarrer,Mönch"
"Frohmeier, Johann Georg",,,"Studium,Jesuitengymnasium"
"Frommenwiler, Johann Jakob Lucidus",1636,1663,"Kapuziner,Mönch"
"Fröhlich, Kaspar (München)",,,Studium
"Furer, Karl Gottlieb",,,Studium
"Furtenbach, Zacharias (Pfarrer)",,,Pfarrer
"Gabenstetter, Wolfgang",,,Studium
