,Geboren,Verstorben,Beruf
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutstocker, Christoph",,1612,"Studium,Jurist,Richter,Bürgermeister"
"Hutstocker, Jakob",,,"Studium,Jurist,Richter,Bürgermeister"
"Hutstocker, Johann",,,"Studium,Richter,Rat"
"Hutstocker, Wolfgang",,1608,"Studium,Jurist,Bürgermeister,Richter"
"Höchstetter, Johann Ludwig (1534)","1534 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Ludwig (Augsburg)",,"1566 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Höchstetter, Johann Philipp",,,
"Höchstetter, Peter Paul",,1600,"Mediziner,Studium"
"Höchstetter, Philipp",,,Mediziner
"Höchstetter-Scheibeneck, Hieronymus",,,Studium
"Hönn, Johann Cornelius",,,
"Hörmann, Georg (1529)","1529 <sup>JL</sup>",,"Studium,Jurist,Rat"
"Hühnerwadel, Christoph",,,
"Hüls, Achatius (1534)","1534 <sup>JL</sup>",1614,"Studium,Rat,Jurist"
"Hürnheim, Wilhelm von",,"1445 <sup>JL</sup>","Studium,Kanoniker"
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Iall, Andreas",,,
"Ilsing, Sigismund Nikolaus","1561 <sup>JL</sup>",1631,"Studium,Jesuit"
"Ilsung, Johann Achilles (Augsburg)",,1609,"Studium,Rat"
"Imbseer, Thomas",,,Studium
"Inderes, Michael",,,Studium
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Iphofen, Peter de",,,
"Iphofer, Wendelin",,,"Studium,Jurist"
"Isenle, Johann (Freiburg)",,,"Studium,Jurist,Kommissar,Pfarrer"
"Jagenreuter, Wolf Hektor",,,Studium
"Jagenreuter, Wolfgang Christoph",,1616,Studium
"Jagenreuter, Wolfgang Ehrenreich",,,"Studium,Militär,Truchsess"
"Jarwitz, Georg",,,"Jurist,Studium"
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jehlinger von Pfannberg, Dominik",,,Studium
"Jenisch, Friedrich",,,
"Jenisch, Johann Georg","1559 <sup>JL</sup>",,"Mediziner,Mathematiker,Arzt"
"Jenisch, Paul (Augsburg)",,,"Mediziner,Studium"
"Jerger von Kreussbach, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Militär"
"Jerger von Kreussbach, Wilhelm","1545 <sup>JL</sup>",,Studium
"Jerger von Reuth, Johann Christoph","1558 <sup>JL</sup>",1595,"Studium,Soldat"
"Jerger von Tollet und Kreussbach, Helmhart","1572 <sup>JL</sup>",1631,"Studium,Rat"
"Jerger von Tollet und Kreussbach, Johann Helfrich",1594,,"Studium,Jurist"
"Jerger von Tollet und Kreussbach, Johann Septimus",1596,1667,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Jerger von Tollet, Johann","1558 <sup>JL</sup>",1627,"Studium,Raz"
"Jerger von Tollet, Johann Ehrenreich Freiherr von",1586,1610,Studium
"Jerger von Tollet, Johann Maximilian Freiherr von",1585,1655,"Studium,Militär,Jurist"
"Jerger von Tollet, Karl Freiherr von",1584,1623,"Studium,Jurist"
"Jerger, Ferdinand",,,Studium
"Jochner, Christoph",,,"Studium,Jurist"
"Jochner, Vitus",,,Studium
