,Geboren,Verstorben,Beruf
"Fabri, Jakob (Weitra)",,,Studium
"Faschang, Thomas",,,Studium
"Feierabend, Dionysius","1532 <sup>JL</sup>",,"Studium,Jesuit"
"Felber, Odilo",1727,1760,"Benediktiner,Mönch"
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Fick, Georg (Waidhofen an der Ybbs)",,,Studium
"Finker, Andreas",,,"Studium,Jurist"
"Fischer, Johann (Langenlois)",,,Studium
"Fischer, Lorenz (Wegscheid)",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Andreas",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Forster, Michael (Waidhofen an der Ybbs)",,,Studium
"Frei, Ludwig Ignaz Johann von",,,Studium
"Freikorn, Johann Eleutherius",,,Studium
"Frenking, Georg Wilhelm",,1641,
"Frenking, Otto Viktor",,,Studium
"Freudenberger, Johann (Amstetten)",,,Studium
"Freund, Johann (Zistersdorf)",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Friedel, Martin Gundakar",,,"Jurist,Studium"
"Froschauer, Balthasar",,,Studium
"Fröhlich, Christoph",,,Studium
"Fröhlich, Colomann",1700,1763,"Benediktiner,Mönch"
"Fröliel, Christoph",,,Studium
"Frühwirt, Markus",,,Schreiber
"Fuchs, Robert (1663)",1663,1751,"Benediktiner,Mönch"
"Fuchs, Tobias (Waidhofen an der Thaya)",,,"Jurist,Studium,Professor"
"Fuchsbogner, Christoph",,,Studium
"Fuchsjäger, Stephan",,,Studium
"Funificis, Wolfgang (Weitra)",,,Studium
"Führer, Johann Michael (1681)",1681,1745,"Augustinerchorherr,Kanoniker"
"Fürst, Johann Andreas",,,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Ganzenmüller, Leonhard",,,Studium
"Gassner, Sebastian",1729,1797,"Benediktiner,Mönch"
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Christoph von",,,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geissberg, Georg Christoph von",,,"Studium,Kanoniker"
"Geldermeier, Georg Christoph",,,Studium
"Gemeiner, Andreas",,,"Pfarrer,Studium"
"Gera, Erasmus Freiherr von",,,Studium
"Gerersdorfer, Valentin",1713,1766,"Benediktiner,Mönch"
"Gerger, Christoph",,,Studium
"Gertner, Andreas (1689)",1689,1757,"Benediktiner,Mönch"
"Getscher, Christoph",,,Studium
