,Geboren,Verstorben,Beruf
"Stettfelder, Johann Jodocus",1606,1669,"Studium,Jesuit"
"Stieber, Johann Friedrich",1680,,"Prokurator,Studium"
"Stolzhuise, Berthold",,,Studium
"Stoppler, Wilhelm",,,Studium
"Strattmann, Balthasar",,,Studium
"Streckebein, Heinrich",,,
"Streit, Matthias Philipp",,,Studium
"Streit, Urban Joseph",,,Studium
"Streithorst, Anton von der","1562 <sup>JL</sup>",1625,"Studium,Jurist,Rat"
"Strohmeier, Franz (Duderstadt)",,,Studium
"Stumpetius, Johann Christoph",,,Studium
"Stöckler, Gerhard",,,Studium
"Stöckler, Wilhelm",,,Studium
"Tala, Wolfgang Ernst von",,,Studium
"Tann, Otto Heinrich von der",1592,1640,Studium
"Tauber, Johann Joseph Ignaz von",,,Studium
"Teig, Jakob",,,Studium
"Temm, Johann (Goslar)",,,Studium
"Tettenborn, Melchior",1584,1639,Jesuit
"Teuso, Johann Christian",,,"Studium,Jurist"
"Theodor Dietrich (Bardowick)",,,Studium
"Thomas, Johann Bernhard",,,Studium
"Till, Martin",,,Studium
"Timpe, Johann Adolph",,,Studium
"Toping, Johann",,,Studium
"Toping, Leonhard",,,"Studium,Jurist"
"Tragel, Gerhard",,,Studium
"Tramm, Johann von",,,Studium
"Trauernicht, Franz",,,Studium
"Tubald, Johann",,,Studium
"Türke, Georg",1593,1678,"Studium,Syndikus,Bürgermeister"
"Uden, Zacharias",,,Studium
"Udo, Kaspar",,,Studium
"Urden, Nikolaus de",,,"Priester,Studium"
"Utermolen, Burkhard",,,"Priester,Jurist"
"Varel, Edo Hildericus","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Vechelt, Hermann",,,Jurist
"Vesenus, Georg",,,Studium
"Vette, Christian Rudolph",1712,1762,"Studium,Rat,Jurist,Assessor"
"Vollmann, Daniel",,,Studium
"Volumetius, Johann",,,Studium
"Völker, Bartholdus","1576 <sup>JL</sup>",1647,"Studium,Patrizier"
"Wachmann, Konrad",,,Studium
"Wagner, Erasmus (Braunschweig)",,,Studium
"Wagner, Johann (Braunschweig)",,,Studium
"Waldeck, Herbort Herwart",,,Studium
"Waldecken, Georg von",,,Studium
"Waldmann, Johann Michael (Osterode)",,,Studium
"Walker, Georg",,,Studium
"Warhauser, Hermann",,,Studium
