,Geboren,Verstorben,Beruf
"Abtesmüllner, Ludwig",,,Studium
"Adelzhausen, Heinrich von (Adelzhausen)",,,Pfleger
"Alberting, Ulrich",,,Studium
"Altel, Emmeran",,,Studium
"Altheimer, Ulrich (Weissenburg)",,,Studium
"Amelung, Bernhard",,,Studium
"Ammann, Castulus",,,Studium
"Anderleiter, Amalia",,,Pfleger
"Angst, Konrad (Heidelsheim)",,,"Studium,Geistlicher"
"Anima, Augustin",,,Studium
"Anselm, Georg (Geistlicher)",,,Geistlicher
"App, Nikolaus (Pfarrer)",,,Pfarrer
"Aufdinger, Michael",,,Studium
"Aunbeck, Johann",,,Studium
"Baden-Baden, Erhard von",,,Studium
"Baden-Baden, Jakob",,,Studium
"Bader, Leonhard (Feldkirch)",,,Studium
"Ballertshauser, Stephan",,,Studium
"Balneator, Konrad",,"1480 <sup>JL</sup>","Mönch,Kartäuser"
"Balneatoris, Johann (Esslingen)",,,"Studium,Pfarrer,Geistlicher"
"Balneatoris, Thomas (Heidelberg)",,,Studium
"Bart, Andreas (Augsburg)",,,Studium
"Bartel, Johann (Speyer)",,,Studium
"Bartram, Philipp",,,Studium
"Bauchinger, Johann",,,Studium
"Beck, Johann (Buchau)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Michael (Kulmbach)",,,Studium
"Benz, Heinrich (Notar)",,,Notar
"Beringer, Johann (Greding)",,,Studium
"Beschg, Konrad",,,Pfarrer
"Betz, Kaspar (Leipheim)",,,Studium
"Bibra, Friedrich von",,"1496 <sup>JL</sup>","Kanoniker,Studium"
"Bieglein, Georg",,,"Studium,Geistlicher"
"Birkheimer, Johann (Nürnberg)",,,Studium
"Bleus, Johann",,,Studium
"Borgler, Burkhard",,,Studium
"Bosch, Hermann (Bamberg)",,,Studium
"Brandner, Paul (Eger)",,,Studium
"Brandner, Thomas",,,Studium
"Brehm, Johann (Hersbruck)",,,Studium
"Brehm, Johann (Nagold)",,,Studium
"Brenner, Leonhard (Eggenfelden)",,,Studium
"Breu, Johann (Waischenfeld)",,,Studium
"Breu, Wolfgang (Straubing)",,,Studium
"Bruand, Konrad",,,Studium
"Bruchusen, Wilhelm",,,Studium
"Bruckel, Leonhard",,,Studium
"Bruckner, Heinrichd",,,Studium
"Bruckner, Wilhelm (Dingolshausen)",,,Studium
"Brun, Konrad (Staffelstein)",,,Studium
"Brun, Ludwig",,,Studium
"Brunow, Canut",,,Studium
"Brustel, Johann",,,Studium
"Bschorer, Johann",,,Mautner
"Buchberger, Kaspar von",,,Pfleger
"Buckdichan, Albert",,,Studium
"Bucker, Leonhard",,,Studium
"Burenschlegel, Johann",,,Pfarrer
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burmchein, Benedikt",,,Studium
"Bühler, Johann (Nürnberg)",,,Studium
"Bühler, Markus (Innsbruck)",,,Studium
"Calceatoris, Johann (Uttenhofen)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calceatoris, Michael (Dollnstein)",,,Studium
"Campis, Nikolaus de",,,Studium
"Cantrifusoris, Johann (Weissenburg)",,,Studium
"Carnificis, Heinrich (Amorbach)",,,Studium
"Carnificis, Michael",,,Studium
"Cerdonis, Friedrich (Herzogenaurach)",,,Studium
"Cerdonis, Johann (Bischofsheim)",,,Studium
"Cerdonis, Seifried Siegfried",,,Studium
"Cignonie, Konrad",,,Kanoniker
"Corradi, Peter",,,Jurist
"Cultellatoris, Vinzenz",,,Studium
"Currificis, Johann (Mühlhausen)",,,Studium
"Dachsberger, Andreas",,,"Schreiber,Geistlicher,Konzil"
"Dauermeier, Georg",,,Zoller
"Delitzer, Nikolaus",,,Studium
"Denk, Johann (Geisenfeld)",,,Studium
"Denklinger, Johann (Feuchtwangen)",,,Studium
"Denstmann, Anton",,,Kanoniker
"Derchinger, Balthasar",,,Studium
"Diethoh, Johann",,,Pfleger
"Dietrich, Sifried Siegfried",,,Studium
"Dimmle, Berthold",,,Studium
"Doleatoris, Werner",,,Studium
"Domherr, Jakob",,,"Studium,Pfarrer"
"Dorn, Johann (Nürnberg)",,,Studium
"Dornbach, Nikolaus",,,Studium
"Dürnheim, Johann",,,Studium
"Eber, Friedrich",,,Studium
"Eck, Richard",,,Studium
"Eckerberger, Konrad",,,Studium
"Eginger, Georg (Haag)",,,"Studium,Richter"
"Ehinger, Ludwig",,,"Pfarrer,Studium"
"Eibenstock, Wolfgang",,,Studium
"Eichenhauser, Andreas",,,Studium
"Eidenbach, Leonhard von",,,Studium
"Eigenbrot, Andreas",,,Studium
"Eisenach, Johann",,,Studium
"Eisenhofen, Konrad von",,,Pfleger
"Elwang, Konrad de",,,"Kanoniker,Pfründner"
"Ennel, Leonhard",,,Studium
"Erlbeck, Wilhelm (Erlbach)",,,Studium
"Ernst, Johann (Schulmeister)",,,"Schulmeister,Kanoniker,Studium"
"Ertel, Johann (Ölschnitz)",,,Studium
"Eschbach, Nikolaus",,,Studium
"Ettlinger, Georg (Rentmeister)",,,Rentmeister
"Faber, Johann (Oberhaching)",,,Studium
"Fabri, Heinrich (Hammelburg)",,,Studium
"Fabri, Johann (Ipsheim)",,,Studium
"Fabri, Leonhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Fabri, Michael (Marbach)",,,Studium
"Fabri, Michael (Neuenstadt am Kocher)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Fabri, Peter (Kissingen)",,,"Studium,Vikar,Geistlicher"
"Fabri, Peter (Langenau)",,"1479 <sup>JL</sup>","Studium,Geistlicher"
"Fabri, Thomas (Pfarrer)",,,Pfarrer
"Fechenheymer, Adam",,,Pfarrer
"Feckel, Kaspar (Würzburg)",,,Studium
"Feger, Bernhard",,,Studium
"Fellenast, Christian",,,Studium
"Fenchel, Peter",,,Studium
"Ferig, Jodocus",,,Studium
"Fieger, Johann (Bischofsheim)",,,Studium
"Fischer, Heinrich (Dachau)",,,Studium
"Flach, Hermann (Eichstätt)",,,"Kanoniker,Dekan"
"Fleischmann, Johann (Forchheim)",,,Studium
"Flitzinger, Heinrich",,,"Kastner,Landrichter"
"Forderer, Konrad",,,Studium
"Frank, Ulrich (München)",,,Studium
"Frankengrüner, Lorenz",,,Studium
"Frei, Johann (Bamberg)",,,Studium
"Fren, Konrad",,,Pfarrer
"Fresser, Johann (Heidelberg)",,,Studium
"Freudenberg, Georg von",,,Kanoniker
"Freudenberger, Andreas (Regensburg)",,,Studium
"Frowin, Kaspar",,,Studium
"Frühauf, Ulrich",,,Studium
"Gamp, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Garting, Konrad",,,Studium
"Gassenpfeid, Hermann",,,Studium
"Gautsch, Johann",,,Studium
"Gebel, Hermann",,,Studium
"Gebhard, Johann (Landau)",,,Studium
"Gehrer, Konrad",,"1448 <sup>JL</sup>",Pfarrer
"Geissenfelder, Johann",,"1481 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Geissinger, Heinrich",,"1471 <sup>JL</sup>",Pfarrer
"Gemmingen, Reinhard von (Studium, F3872)",,,Studium
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Gerlach, Heinrich",,,Notar
"Gernoldi, Nikolaus",,,Studium
"Gerstenauer, Konrad",,,Geistlicher
"Geschirrer, Andreas",,,Studium
"Gessenberger, Alexander",,,"Mautner,Richter"
"Gessnitzer, Johann",,,Studium
"Gestundel, Johann",,,Pfarrer
"Gettlinger, Ulrich",,,Richter
"Giech, Georg",,"1501 <sup>JL</sup>",Pfarrer
"Gladiator, Wolfgang",,,Pfarrer
"Glaser, Eberhard",,,Studium
"Glestel, Johann",,,Studium
"Gluber, Siegfried Seifried",,,Studium
"Glötzer, Johann",,,Studium
"Gnegner, Nikolaus",,,Pfarrer
"Gnodstadt, Johann von",,,Studium
"Gommann, Leonhard",,,Studium
"Graf, Georg (Dinkelsbühl)",,,Studium
"Grettle, Rudolph",,,Studium
"Griesbeck, Johann (Burghausen)",,,Studium
"Gross, Johann (Würzburg)",,,Studium
"Grundbuch, Friedrich",,,Studium
"Gruss, Nikolaus",,,Studium
"Grüningen, Heinrich von (Markgröningen, Studium)",,,Studium
"Gscheid, Johann (Bönnigheim)",,,Studium
"Gulde, Johann von",,,Studium
"Gulden, Sixt",,,Studium
"Gundersdorf, Kaspar von",,,Richter
"Gutgeld, Johann",,,Studium
"Göschel, Leonhard",,,Studium
"Haderer, Johann",,,Studium
"Hahn, Jodocus (Feldkirch)",,,Studium
"Hahn, Markus (Salzburg)",,,Studium
"Harster, Johann",,,Studium
"Hasenmann, Johann",,,Studium
"Hasmer, Johann",,,Studium
"Haspel, Johann",,,Studium
"Hassler, Johann (Sulzbach)",,,Studium
"Hauendorfn, Peter",,,Studium
"Haupel, Christoph",,,Richter
"Hauser, Heinrich (Pfarrer)",,,Pfarrer
"Hausheimer, Johann",,,Pfleger
"Hausner, Kaspar (Salzburg)",,,Studium
"Hebenheimer, Martin",,,Studium
"Heidelberger, Dionysius",,,Geistlicher
"Heidenheim, Friedrich von",,,Studium
"Heinzel, Martin (Memmingen)",,,"Studium,Rektor,Pfarrer"
"Heiterbach, Johann (Heidelberg)",,,Studium
"Helfenstein, Wilhelm Graf von (Kanoniker)",,,Kanoniker
"Herle, Johann (Nabburg)",,,Studium
"Herle, Paul",,,Studium
"Herold, Erasmus",,,Studium
"Hertenberg, Heinrich",,,Richter
"Hest, Stephan",,"1472 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Hofacker, Martin",,,Studium
"Hofbeck, Leonhard",,,Studium
"Hoffmann, Johann (Kulmbach, Studium)",,,Studium
"Hofmeister, Ulrich (Richter, E1346)",,,Richter
"Hofreiter, Kaspar (Richter)",,,Richter
"Holzhauser, Johann (Richter)",,,Richter
"Hopp, Jakob (Würzburg)",,,Studium
"Huber, Konrad (Isny)",,,Studium
"Hufnagel, Georg (Geistlicher)",,,Geistlicher
"Hufnagel, Michael (Gerzen)",,,Studium
"Huglin, Konrad (Grüningen)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Hummel, Friedrich Franz",,,Studium
"Hölzel, Johann (Hallein)",,,Studium
"Hübner, Heinrich (Coburg)",,,Studium
"Hübner, Siegfried (Geistlicher, D26639)",,,Geistlicher
"Hülsenbeck, Jodocus",,,Studium
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Inderneider, Paul",,,Studium
"Ingelstetter, Hermann",,,Studium
"Innsbruck, Nikolaus von",,,Studium
"Jeckle, Martin (Babenhausen)",,,Studium
"Jestetter, Johann de",,,Notar
"Jodelin, Johann",,,Studium
"Johann (Wertheim)",,,Studium
"Kagerer, Emmeran",,,Studium
"Kagerer, Kaspar",,,Studium
"Kaiser, Leonhard (Burghausen)",,,Studium
"Kalb, Eberhard (Ritzing)",,,Studium
"Kalbsohr, Peter (Velden, Studium)",,,Studium
"Kammer, Jakob von",,,Pfleger
"Kammerer, Ulrich (Neumarkt)",,,Studium
"Kastelmeister, Johann",,,Studium
"Kaufmann, Johann (Studium, F3897)",,,"Studium,Zisterzienser,Mönch"
"Kern, Gregor (Passau)",,,Studium
"Kerner, Johann (Pfarrer)",,"1472 <sup>JL</sup>",Pfarrer
"Kessler, Johann (Miltenberg)",,,Studium
"Kicklinger, Jodocus",,,Studium
"Kirchberger, Johann (München)",,,"Pfarrer,Studium"
"Kirchdorf, Ulrich",,,Studium
"Kleinhenni, Johann (Riquewihr)",,,Studium
"Kluber, Andreas",,,Studium
"Klüglein, Heinrich",,,Studium
"Knalling, Martin",,,Studium
"Knoblauch, Johann (Heiligkreuzsteinach)",,,Studium
"Koch, Nikolaus (Hassfurt)",,,Studium
"Kollmer, Stephan",,,"Studium,Geistlicher"
"Konradi, Friedrich",,,Studium
"Korner, Johann (Mergentheim)",,"1452 <sup>JL</sup>","Frühmesser,Studium"
"Kraiburg, Bernhard von",,,Lehenpropst
"Kratz, Johann (Rothenburg)",,,Studium
"Kratzer, Johann (Ettlingen)",,,Studium
"Kratzer, Johann (Nürnberg)",,,Kanoniker
"Kraus, Johann (Pfarrer, F23640)",,"1473 <sup>JL</sup>",Pfarrer
"Krehl, Berthold (Münsingen)",,,"Studium,Geistlicher,Pfarrer"
"Kruckenberger, Johann",,,Studium
"Kröwelsau, Nikolaus von",,,Geistlicher
"Kuffer, Kaspar",,,Studium
"Kuhnle, Heinrich",,,Studium
"Kur, Ulrich",,,Studium
"Kurherr, Johann",,"1485 <sup>JL</sup>","Studium,Pfarrer"
"Kurz, Georg (Pfarrer, I11029)",,,Pfarrer
"König, Johann (Geiselhöring)",,,Studium
"Kürzel, Karl",,,Richter
"Lachnar, Johann",,"1448 <sup>JL</sup>",Pfarrer
"Landsiedler, Christoph",,,Richter
"Lang, Johann (Pfarrer, I11030)",,,Pfarrer
"Latratoris, Lorenz",,,Studium
"Laukner, Johann",,,"Geistlicher,Jurist,Studium,Pfarrer"
"Launer, Andreas (Augsburg)",,,"Kanoniker,Studium,Pfarrer"
"Leeb, Ulrich",,,Studium
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Leiming, Johann von (Laiming)",,,"Propst,Amtmann,Pfleger"
"Lensten, Gallus",,,Priester
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Lesswitz, Johann",,,Studium
"Leuterer, Johann (Erolzheim)",,,Studium
"Liasse, Anton",,,Kanoniker
"Lichtenfels, Heinrich von (Richter)",,,Richter
"Lieb, Christoph (Isny)",,,Studium
"Lieb, Gabriel (Isny, Studium)",,,Studium
"Lieber, Heinrich",,,Studium
"Liesung, Heinrich",,,Studium
"Lindenmeier, Sixt (Augsburg)",,,Studium
"Lochner, Heinrich (Waischenfeld)",,,Studium
"Lochner, Konrad (Waischenfeld)",,,Studium
"Lorenz, Peter (Uppsala)",,,Studium
"Loss, Johann (Ingolstadt)",,,Studium
"Lotter, Berthold",,,Studium
"Lutz, Lukas (Pfarrer)",,,Pfarrer
"Lutz, Ulrich (Waldsee)",,,"Geistlicher,Kanoniker,Pfarrer"
"Löscher, Georg",,,Studium
"Maler, Johann (Pfarrer)",,,Pfarrer
"Mark, Konrad",,,"Pfarrer,Studium"
"Maroldinger, Wilhelm",,,"Kanoniker,Studium"
"Marquard, Anton",,,Pfarrer
"Martin, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Martini, Johann (Thorn)",,,Studium
"Matern, Nikolaus",,,Studium
"Mauz, Johann (Waldsee)",,,Studium
"Meiböhm, Peter",,,Studium
"Meier, Matthias (Reichenhall)",,,Studium
"Meier, Walter",,,Studium
"Meler, Konrad",,"1448 <sup>JL</sup>",Pfarrer
"Mendelberger, Leonhard",,,Studium
"Mendler, Georg (Straubing)",,,Studium
"Mennel, Wilhelm",,,Studium
"Mensatoris, Georg",,,Studium
"Menzel, Konrad",,,"Pfarrer,Zisterzienser,Mönch"
"Merk, Johann (Renningen)",,,Studium
"Merkler, Johann (Nürtingen)",,,Studium
"Michaeli, Christoph",,,
"Mittelhauser, Johann",,,Pfarrer
"Molitor, Heinrich (Oettingen)",,,Schreiber
"Molitor, Johann (Staffelstein)",,,Studium
"Molitoris, Andreas (Niederscheyern)",,,Studium
"Molitoris, Johann (Pfarrer, I9529)",,,Pfarrer
"Moll, Konrad (Stuttgart)",,,"Studium,Kanoniker"
"Mondseer, Michael",,,Studium
"Moosheimer, Georg (Braunau)",,,Studium
"Morli, Johann",,,Studium
"Moser, Johann (Kempten)",,,Studium
"Mucker, Johann",,,Studium
"Mulzer, Friedrich",,,Studium
"Muntaner, Johann",,,Studium
"Murr, Johann (Weissenburg)",,,Studium
"Möhr, Ambrosius",,,Studium
"Müller, Johann (Pfarrer, I11027)",,,Pfarrer
"Münch, Johann (Ochsenfurt)",,,Studium
"Münzmeister, Friedrich (Kitzingen)",,,Studium
"Neumarkt, Johann",,,Studium
"Nicolai, Nikolaus (Mediziner)",,,Mediziner
"Nussberger, Christian",,,Studium
"Nürnberg, Adam",,,Augustinereremit
"Oberhauser, Leonhard (Salzburg)",,,Studium
"Odner, Oswald",,,Studium
"Offenstetter, Bernhard",,,Pfleger
"Ollificis, Georg",,,Studium
"Orlin, Georg",,,Studium
"Ortenberger, Thomas",,,Studium
"Ott, Johann (Geistlicher)",,,Geistlicher
"Panichner, Wilhelm",,,Pfleger
"Pauler, Martin",,,Studium
"Pellificis, Valentin (Mühldorf)",,,Studium
"Penestici, Leonhard",,,Studium
"Penestici, Stephan",,,Studium
"Penngendorffer, Albert",,,"Kanoniker,Pfarrer"
"Peterstein, Zacharias",,,Pfarrer
"Pfauenschwanz, Johann (Stadtschreiber)",,,Stadtschreiber
"Pingnot, Matthias",,,Studium
"Piscatoris, Ulrich (Esslingen)",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Pistoris, Hartmann (Eppingen)",,,"Studium,Jurist,Professor"
"Pistoris, Hartmann (Eppingen, Studium)",,,"Studium,Jurist,Professor"
"Pistoris, Heinrich (Riedlingen)",,,Studium
"Pistoris, Jodocus (Windsheim)",,,Studium
"Pistoris, Peter (Pfarrer)",,,Pfarrer
"Pistorius, Daniel",,,Pfarrer
"Placzoler, Augustin",,,"Kanoniker,Pfarrer"
"Plattner, Leonhard (Regensburg)",,,Studium
"Poissl, Ulrich",,,Kastner
"Popp, Johann (Dillingen)",,,Studium
"Priessnitz, Thomas",,,Studium
"Propst, Johann (Konstanz)",,,Studium
"Propst, Konrad (Fürnbach)",,,Studium
"Quass, Konrad",,,Studium
"Rabnold, Heinrich",,,Studium
"Rackel, Paul",,,Studium
"Ramung, Johann (Schärding)",,,Studium
"Rapp, Johann (Reutlingen)",,,"Studium,Geistlicher,Pfarrer"
"Ratdolt, Johann (Landshut)",,,Studium
"Ratleb, Heinrich",,,Studium
"Rauch, Leonhard (Gunzenhausen)",,,Studium
"Rauscher, Leonhard (Reichersberg)",,,Studium
"Regner, Johann (Landrichter)",,,Landrichter
"Reinhard, Johann (Richter)",,,Richter
"Reinheld, Nikolaus",,,Studium
"Reinstetter, Konrad",,"1472 <sup>JL</sup>",Pfarrer
"Reisacher, Leonhard (Burghausen)",,,Studium
"Remp, Johann (Ettlingen)",,,Studium
"Rempelkofer, Johann",,,Studium
"Renzler, Leonhard",,,Studium
"Resch, Jodocus (Lauingen)",,,Studium
"Richter, Johann (Nürnberg)",,,Studium
"Riedmüller, Andreas",,,Studium
"Riegel, Christoph (Bozen)",,,Studium
"Rinderbach, Matthias (Schwäbisch Hall)",,,Studium
"Rinkenschmid, Hermann",,"1456 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ritter, Johann (Pfarrer, I12013)",,,Pfarrer
"Ritter, Johann (Studium, I798)",,,Studium
"Rohner, Andreas",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Rohrbach, Nikolaus",,,Studium
"Rop, Eberhard",,,Geistlicher
"Roth, Konrad (Nürtingen)",,,Studium
"Roth, Theodor (Oppenheim)",,,Studium
"Rothusen, Konrad von",,,Pfarrer
"Rubein, Johann",,,"Studium,Kammermeister"
"Rud, Konrad (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rupp, Wenceslaus",,,Studium
"Rutenbreh, Adolph",,,Studium
"Sachs, Johann (Ellwangen)",,,Studium
"Salwick, Franz",,,Studium
"Sandizell, Sigismund von (Pfleger)",,,Pfleger
"Sartoris, Konrad (Kanoniker)",,"1457 <sup>JL</sup>","Kanoniker,Propst"
"Sartoris, Nikolaus (Freising)",,,Studium
"Sartoris, Nikolaus (Mindelheim)",,,Studium
"Sattler, Gebhard",,"1469 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Sauber, Johann (Götzen)",,,Studium
"Schaczel, Heinrich",,,"Pfarrer,Abbreviator,Subkollektor,Schreiber"
"Schall, Wilhelm",,,Studium
"Scharrer, Ulrich",,,Studium
"Scheblin, Konrad",,,"Pfarrer,Geistlicher"
"Schechs, Rupert",,,Studium
"Schedel, Ulrich",,,Studium
"Scheffner, Friedrich",,,Studium
"Schenk von Limpurg, Friedrich (Limpurg)",,,Studium
"Schenk von Limpurg, Georg (Limpurg)",,,Studium
"Schenk, Wilhelm (Bischofsheim)",,,Studium
"Schernecker, Philipp",,,Geistlicher
"Scherzinger, Johann",,,Studium
"Schick, Thomas (Giengen)",,,Studium
"Schildberg, Konrad",,,Studium
"Schiller, Johann (Regensburg)",,,Studium
"Schilling, Ulrich (Schreiber)",,,"Schreiber,Kanoniker"
"Schlemmer, Ulrich",,,Studium
"Schmid, Jodocus (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Urach)",,,"Kanoniker,Propst,Studium"
"Schmid, Johann von",,,Studium
"Schnatterhans, Johann",,,"Studium,Pfarrer"
"Schnitzer, Johann (Lauingen)",,,"Pfarrer,Studium"
"Schomecker, Lorenz",,,Studium
"Schremly, Johann",,,Studium
"Schrottweg, Jodocus",,,"Studium,Pfarrer"
"Schulmann, Johann",,,Studium
"Schultheiss, Andreas (Essfeld)",,,Studium
"Schwangau, Heinrich von (Schwangau, Pfleger)",,,Pfleger
"Schwebel, Johann (Nürnberg)",,,Studium
"Schwegler, Peter (Neustadt am Main)",,,Studium
"Schön, Burkhard",,,"Pfründner,Kanoniker"
"Schöning, Georg",,,Studium
"Schüttenheim, Kaspar",,,Studium
"Seibold, Ludwig (HöchstüEt)",,,Studium
"Seiel, Johann",,,Studium
"Seierle, Thomas",,,Studium
"Seifersdorfer, Leonhard",,,Studium
"Seiler, Johann (Geistlicher, F19426)",,"1468 <sup>JL</sup>","Geistlicher,Pfarrer"
"Sellatoris, Sigismund",,,Studium
"Senft, Michael (Metting)",,,Studium
"Seuer, Leonhard",,,Studium
"Sick, Johann (Issenheim)",,,Studium
"Siebenhaar, Friedrich",,"1457 <sup>JL</sup>","Kanoniker,Studium"
"Siegel, Johann (Bamberg)",,,Studium
"Siegersdorfer, Kaspar",,,Pfarrer
"Sirzinger, Peter",,,Studium
"Sommer, Johann (Lohr)",,,Studium
"Sommerlat, Nikolaus",,,Studium
"Sonnikel, Johann",,,Studium
"Sontheim, Otto von (Sontheim)",,,Pfarrer
"Sossensack, Stephan",,,Studium
"Spanner, Nikolaus",,,Studium
"Spannsrad, Hartwig",,,Studium
"Sparber, Johann (Bamberg)",,,Studium
"Speth, Volmar von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Spiegelberg, Rudolph",,,"Studium,Pfarrer"
"Steger, Konrad (Hersbruck)",,,Studium
"Steirer, Ulrich",,,Studium
"Stettner, Johann (Innsbruck)",,,Studium
"Stichinger, Johann",,,Pfarrer
"Stierer, Johann",,,Pfarrer
"Stolpe, Martin von",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H44898)",,,Studium
"Strobel, Ulrich (Beilngries)",,,Studium
"Stuck, Leonhard",,,Studium
"Stucki, Ulrich",,,"Geistlicher,Pfarrer,Studium"
"Sturm, Balthasar (Löbau)",,,Studium
"Sturm, Theodor",,,Studium
"Stöckle, Michael (Pfarrer, F23735)",,"1473 <sup>JL</sup>",Pfarrer
"Sulgen, Heinrich",,,Pfarrer
"Sulz, Johann (Mellrichstadt)",,,Studium
"Sumpach, Leonhard von",,,Studium
"Sutor, Burkhard (Geistlicher)",,,Geistlicher
"Tag, Johann (Coburg)",,,Studium
"Taler, Ulrich",,,Studium
"Tamberger, Stephan",,,"Studium,Salzfaktor,Mautner"
"Tanner, Johann (Pfarrer)",,,Pfarrer
"Tenis, Jordan",,,Studium
"Teufel, Wolfgang (Lauf)",,,Studium
"Textoris, Johann (Neustadt)",,,Studium
"Textoris, Wilhelm",,,Studium
"Thill, Ludwig",,,"Kanoniker,Studium"
"Thomae, Johann (Obrigheim)",,,Studium
"Torwart, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Triedorf, Burkhard",,,Pfarrer
"Trost, Georg (Ingolstadt)",,,Studium
"Trotte, Nikolaus",,,"Studium,Kanoniker,Jurist"
"Truchsess von Waldburg, Jakob (Pfleger)",,,Pfleger
