,Geboren,Verstorben,Beruf
"Stabler, Joseph Johann",,,Studium
"Staudigel, Franz Xaver (Landsberg)",,,"Studium,Schüler"
"Stegmeier, Christoph Anton",,,Studium
"Stei, Johann (Tschagguns)",,,Studium
"Steib, Jeremias Paul",,,Studium
"Steiben, Otto Werner von",,,Studium
"Steiner, Simon (1683)",1683,,"Studium,Geistlicher"
"Steiner, Simon (Niederndorf)",,,"Studium,Geistlicher"
"Steinhauser, Johann Wolfgang",,,Studium
"Steinhauser, Martin (Schreiber)",,,Schreiber
"Stempfle, Joseph (Bayern)",,,Studium
"Stengel, Franz Xaver (Hechingen)",,,Studium
"Stiegler, Johann Ulrich Joseph",,,Studium
"Stiegler, Johann Valentin",,,Studium
"Stocker, Johann Baptist Ludwig",,,Studium
"Strasser, Johann Nikolaus",,,Studium
"Stratthaus, Franz Leonhard",,,Schüler
"Straub, Johann Franz",,,Studium
"Streicher, Franz Ignaz",,,Studium
"Streile, Georg Ferdinand",,,"Studium,Soldat,Militär"
"Streit, Wilhelm Leodegar",,,Studium
"Strohmeier, Bernhard (Bremelau)",,,Geistlicher
"Strom, Anton Matthias",,,"Studium,Kapuziner,Mönch"
"Struckel, Clemens",,,Studium
"Stupon Stembek, Johann Graf von",,,"Studium,Kanoniker"
"Sturmfeder, Ernst Friedrich von",,,Studium
"Sulzer, Joseph Thaddäus",,,Studium
"Talhofer, Simon",,,"Geistlicher,Studium"
"Talmann, Bernhardin",,1728,Geistlicher
"Talmann, Georg (Tirol)",,,Studium
"Tannhauser, Johann (Margreid)",,,Studium
"Tartarotti, Franz Anton",,,Studium
"Tavon, Johann Anton von",,,Studium
"Teiclet, Anton Franz",,,Studium
"Tenn, Rudolph von",,,Richter
"Thoma, Joseph (1684)",1684,,Studium
"Thoma, Joseph (Freiburg)",,,Studium
"Thun, Jakob Maximilian Graf von",1681,1741,"Studium,Kanoniker,Bischof"
"Thun, Johann Ernst Christoph Graf von",,,Studium
"Tomasini, Joseph Anton",,,Studium
"Trentini, Peter Xaver",,,Studium
"Troyer, Philipp Jakob",,,Studium
"Truchsess von Waldburg-Wolfegg, Maximilian Maria Anton Ernst",,,"Geistlicher,Kanoniker,Studium"
"Tschiderer von Gleiffheim, Joseph Benedikt",,,Studium
"Tschudi, Franz Joseph Melchior",,,Studium
"Turre, Anton Kasimir von",,,Studium
"Törring zu Seefeld, Philipp Joseph Franz Octavius Emmanuel",1680,1735,"Studium,Pfleger"
"Usleber, Johann",,,Studium
"Vallet DesBarres, Johann Nikolaus",,,"Studium,Pfarrer"
"Veit, Georg Nikolaus",,,Studium
