,Geboren,Verstorben,Beruf
"Gammertingen, Konrad von",,,"Benediktiner,Mönch,Abt"
"Gaugenrieder, Benedikt","1526 <sup>JL</sup>",1597,"Mönch,Abt,Benediktiner"
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gebhard (Benediktiner)",,"1000 <sup>JL</sup>","Benediktiner,Abt,Bischof"
"Gebhard (Benediktiner, E15999)",,,"Benediktiner,Mönch,Abt"
"Gehrer, Alexius",,1620,"Mönch,Studium,Benediktiner,Abt"
"Gei, Paul",1587,1638,"Mönch,Abt,Studium,Zisterzienser"
"Geier, Martin (Igling)",,,"Benediktiner,Mönch,Abt"
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geiger, Michael (Langenargen, Studium)",,1632,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geissenfelder, Johann",,"1481 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Geisser, Georg (1595)",1595,1655,"Mönch,Abt,Studium,Prior,Benediktiner,Pfarrer"
"Geisser, Georg (Ingoldingen)",,,"Studium,Benediktiner,Mönch,Abt,Pfarrer"
"Geisser, Michael (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Geisser, Michael (Ingoldingen)",,1606,"Studium,Benediktiner,Mönch,Abt"
"Geisshofer, Andreas",,"1547 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Geissler, Georg Philipp Kaspar",1697,1753,"Mönch,Prämonstratenser,Studium,Abt"
"Geissmeier, Ämilian",1618,1687,"Studium,Benediktiner,Mönch,Abt"
"Gemeiner, Paul","1550 <sup>JL</sup>",1585,"Benediktiner,Mönch,Abt"
"Genzinger, Johann Baptist",,"1538 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerbert, Franz Dominik Bernhard Martin",1720,1793,"Benediktiner,Mönch,Abt,Studium"
"Gerhard (Benediktiner)",,,"Benediktiner,Abt"
"Gerhoch, Gregor",,"1554 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gering, Bernhard",1599,1666,"Benediktiner,Mönch,Abt"
"Gering, Christoph (1542)","1542 <sup>JL</sup>",1602,"Mönch,Abt,Benediktiner"
"Gerl, Peter",1718,1781,"Benediktiner,Mönch,Abt"
"Gerl, Sebastian Dominik",1725,1789,"Benediktiner,Mönch,Abt"
"Gerlach (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Gerngross, Johann",,"1479 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Gerstmeier, Georg (Deisenhofen)",,1587,"Benediktiner,Mönch,Abt"
"Gerzner, Thomas",,"1468 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gessler, Johann (Ravensburg)",,,"Studium,PrüEonstratenser,Mönch,Abt"
"Gewicht, Rudolph",,,"Benediktiner,Mönch,Abt"
"Giel von Gielsberg, Christoph Bernhard Roman",1612,1673,"Studium,Mönch,Benediktiner,Abt"
"Giel von Glattburg, Gotthard",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gieteler, Joachim",,1631,"Mönch,Studium,Abt,Prämonstratenser,Pfarrer"
"Gigel, Vitus Ignaz Columban",1686,1752,"Benediktiner,Mönch,Studium,Abt"
"Giger, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Gimmeringen, Friedrich de",,"1379 <sup>JL</sup>","Mönch,Abt"
"Giselbert (Abt)",,"1253 <sup>JL</sup>","Abt,Benediktiner,Mönch"
Gisilo,,,"Abt,Benediktiner,Mönch"
"Gissmann, Dominik von",1704,1777,"Benediktiner,Mönch,Abt,Studium"
"Gistell, Jakob","1544 <sup>JL</sup>",1587,"Zisterzienser,Mönch,Abt,Benediktiner"
"Gleuz, Ulrich",1588,1658,"Mönch,Abt,Studium,Priester,Benediktiner,Pfarrer"
"Glocker, Benedikt",,1593,"Abt,Mönch,Benediktiner"
"Glocker, Johann Anton Karl",1748,1805,"Studium,Benediktiner,Mönch,Abt"
"Glocker, Paul (Abt)",,1602,"Abt,Mönch,Benediktiner"
